"subject","predicate","object"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Burgh108540193"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalLegalOccupations"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540016"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurghs"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108226514"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108225581"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/2000/01/rdf-schema#label","Dean of Guild"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/2000/01/rdf-schema#comment","A Dean of Guild, under Scots law, was one of a group of burgh magistrates who, in later years, had the care of buildings. The leader of the group was known as Lord Dean of Guild. Originally, the post was held by the head of the Guild brethren of Scottish towns, and dates back to the 12th century. Later, the phrase Dean of Guild also described the courts set up in the 14th century to settle trade disputes. In the 19th century they became responsible for enforcing the burgh's building regulations, a role that was replaced in the mid 20th century by statutory legislation."
"http://dbpedia.org/resource/Dean_of_Guild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burghs"
"http://dbpedia.org/resource/Dean_of_Guild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_legal_occupations"
"http://dbpedia.org/resource/Dean_of_Guild","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_law_general_titles"
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/ontology/wikiPageID",2674703
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/ontology/wikiPageRevisionID",1081584331
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scots_law_general_titles"
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burghs"
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh"
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courts_of_Scotland"
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_legal_occupations"
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_law"
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrate"
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deansofguildscotland.co.uk"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5246625"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ikeX"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x2y7"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dean_of_Guild"
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Job-stub"
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-law-stub"
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-poli-stub"
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/ontology/abstract","A Dean of Guild, under Scots law, was one of a group of burgh magistrates who, in later years, had the care of buildings. The leader of the group was known as Lord Dean of Guild. Originally, the post was held by the head of the Guild brethren of Scottish towns, and dates back to the 12th century. Later, the phrase Dean of Guild also described the courts set up in the 14th century to settle trade disputes. In the 19th century they became responsible for enforcing the burgh's building regulations, a role that was replaced in the mid 20th century by statutory legislation. This should not be confused with the Dean of a guild, the head of such association."
"http://dbpedia.org/resource/Dean_of_Guild","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Dean_of_Guild","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dean_of_Guild?oldid=1081584331&ns=0"
"http://dbpedia.org/resource/Dean_of_Guild","http://dbpedia.org/ontology/wikiPageLength",1210
"http://dbpedia.org/resource/Dean_of_Guild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dean_of_Guild"
