"subject","predicate","object"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://www.w3.org/2000/01/rdf-schema#label","John Manners Tollemache"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://www.w3.org/2000/01/rdf-schema#comment","John Manners Tollemache (c. 1768 – 13 February 1837), born John Manners, was a British gentleman and politician. He was the second son of John Manners and Louisa Tollemache, 7th Countess of Dysart. Through the interest of his elder brother, Sir William Manners, 1st Baronet, he was returned as Member of Parliament for Ilchester from 1804 until 1806. On 19 August 1806, he married Mary Bechenoe (d. 1838), but the couple had no children."
"http://dbpedia.org/resource/John_Manners_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manners_family"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1802–1806"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_deaths"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tollemache_family"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1760s_births"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/wikiPageID",7402623
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/wikiPageRevisionID",1025103931
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Manners_Talmash,_1st_Baronet"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Manners_(MP)"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilchester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manners_family"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Saxon"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1802–1806"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1804_Ilchester_by-election"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Tollemache,_7th_Countess_of_Dysart"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837_deaths"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1806_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brooke_(MP_for_Ilchester)"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tollemache_family"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1760s_births"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722203439/http:/worldroots.com/foundation/britain/robertdemannersdesc2+1355.htm"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kscjw"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6246617"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oVF9"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-UK-MP-stub"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/property/with","http://dbpedia.org/resource/Charles_Brooke_(MP_for_Ilchester)"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/property/after","http://dbpedia.org/resource/Nathaniel_Saxon"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/property/after","http://dbpedia.org/resource/Sir_William_Manners_Talmash,_1st_Baronet"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/property/before","http://dbpedia.org/resource/Charles_Brooke_(MP_for_Ilchester)"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_William_Manners_Talmash,_1st_Baronet"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/property/title","Member of Parliament for Ilchester"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/property/years",1804
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/abstract","John Manners Tollemache (c. 1768 – 13 February 1837), born John Manners, was a British gentleman and politician. He was the second son of John Manners and Louisa Tollemache, 7th Countess of Dysart. Through the interest of his elder brother, Sir William Manners, 1st Baronet, he was returned as Member of Parliament for Ilchester from 1804 until 1806. On 19 August 1806, he married Mary Bechenoe (d. 1838), but the couple had no children."
"http://dbpedia.org/resource/John_Manners_Tollemache","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gentleman"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Manners_Tollemache?oldid=1025103931&ns=0"
"http://dbpedia.org/resource/John_Manners_Tollemache","http://dbpedia.org/ontology/wikiPageLength",1924
"http://dbpedia.org/resource/John_Manners_Tollemache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Manners_Tollemache"
