"subject","predicate","object"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://www.w3.org/2000/01/rdf-schema#label","Parable of the Polygons"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://www.w3.org/2000/01/rdf-schema#comment","Parable of the Polygons is a 2014 explorable explanation created by Vi Hart and Nicky Case. The article focuses on a society of blue squares and yellow triangles which have slight personal biases against diversity, which leads to social segregation. It is based on game theorist Thomas Schelling's papers about residential segregation. The article was well-received, especially its visual and playable aspects, and was called a useful educational tool for topics like racial segregation."
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://xmlns.com/foaf/0.1/name","Parable of the Polygons"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/property/name","Parable of the Polygons"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parable_of_the_Polygons_-_first_board.png"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parable_of_the_Polygons_Meh_characters.svg"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_literature_works"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thought_experiments"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public-domain_software_with_source_code"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Segregation"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageID",56739900
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageRevisionID",1107791875
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(website)"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thought_experiments"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wired_(magazine)"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential_segregation_in_the_United_States"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Commons_Zero"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meh"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_Screen"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_theory"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_American"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamasutra"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_source"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Schelling"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorable_Explanation"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygon_(website)"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_Out_Simulator_2014"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_STEM"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Abbott_Abbott"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public-domain_software_with_source_code"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systemic_bias"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Journalism_Review"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Case"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Segregation"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parable_of_the_Polygons_-_first_board.png"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferguson_unrest"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog_post"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Nature_Network"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatland"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_literature_works"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vi_Hart"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180304231739/http:/blog.ncase.me/first-draft-parable-of-the-polygons/%7Carchivedate=4"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.ncase.me/first-draft-parable-of-the-polygons/%7Ctitle=First"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageExternalLink","http://ncase.me/polygons/%7Carchiveurl=https:/web.archive.org/web/20180302110526/http:/ncase.me/polygons/%7Carchivedate=2"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fo8H"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50379069"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parable_of_the_Polygons_Meh_characters.svg?width=300"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/property/authors","Vi Hart and Nicky Case"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/property/contentLicense","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/property/author","Jess Joho"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/property/logo","Parable of the Polygons Meh characters.svg"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/property/logoCaption","The two characters, a triangle and a square"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/property/source","Kill Screen"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/property/text","In the face of large systematic problems, it can feel impossible to tackle, and that small local efforts are useless. I used to feel that way. But I now realize that not only do small local efforts help, but it's the only way any real, lasting societal change is made."
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/property/title","""The next time someone doesn't understand systemic prejudice, send them this game"""
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/property/type","http://dbpedia.org/resource/Blog_post"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/abstract","Parable of the Polygons is a 2014 explorable explanation created by Vi Hart and Nicky Case. The article focuses on a society of blue squares and yellow triangles which have slight personal biases against diversity, which leads to social segregation. It is based on game theorist Thomas Schelling's papers about residential segregation. The article was well-received, especially its visual and playable aspects, and was called a useful educational tool for topics like racial segregation."
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/property/character","Nicky Case"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parable_of_the_Polygons?oldid=1107791875&ns=0"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/wikiPageLength",21934
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Blog_post"
"http://dbpedia.org/resource/Parable_of_the_Polygons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parable_of_the_Polygons"
