"subject","predicate","object"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newt101630284"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewts"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Salamander101629276"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amphibian101627424"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSalamanders"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#label","Великий тритон"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#label","Triturus"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#label","Тритоны (род)"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#label","Triturus"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#label","Triturus"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#label","Triturus"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#label","Watersalamanders"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#label","Triturus"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#label","歐螈屬"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#label","Triturus"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#label","Trituro"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#label","Vattensalamandrar"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#label","Triturus"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#label","Χτενοτρίτωνας"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#label","Triturus"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#label","Triturus"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#label","Triturus"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#comment","Triturus es un género de anfibios caudados de la familia Salamandridae, compuesto por una serie de especies de Europa y Asia que se encuentran en cuerpos de agua, como estanques poco profundos, lagunas, arroyos y aguas profundas tranquilas; y terrestres, como páramos, pantanos y bosques. Este género se ha usado como especie indicadora debido a que su presencia o ausencia puede indicar la salud del ambiente, por ejemplo el pH del agua y otros contaminantes."
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#comment","Трито́ны (лат. Triturus) — род животных из отряда хвостатых земноводных семейства настоящих саламандр. В настоящее время род тритоны насчитывает 6 видов, распространённых на большей территории Европы, России и Среднем Востоке."
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#comment","Watersalamanders (Triturus) zijn een geslacht van salamanders uit de familie echte salamanders (Salamandridae). De groep werd voor het eerst wetenschappelijk beschreven door Constantine Samuel Rafinesque-Schmaltz in 1815."
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#comment","Triturus je rod obojživelníků patřící do čeledi mlokovití (Salamandridae). Původně čítal většinu čolků žijících v Evropě, některé rody, například Ichthyosaura, a , však byly odděleny, a tak je rod Triturus složen z těchto druhů: , Triturus carnifex (čolek dravý), Triturus cristatus (čolek velký), Triturus dobrogicus (čolek dunajský), , (čolek balkánský), , (čolek portugalský) a vyhynulého . Jednotlivé druhy navzájem mohou tvořit hybridy."
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#comment","Triturus – rodzaj płazów ogoniastych z rodziny salamandrowatych. Obejmuje kilka gatunków traszek. Występuje od Wielkiej Brytanii poprzez większą część kontynentalnej Europy do zachodnich krańców Syberii, Anatolii i regionu Morza Kaspijskiego. Choć nie grozi im wyginięcie w niedalekiej przyszłości, liczebność ich populacji zmalała, głównie z powodu utraty i fragmentacji siedlisk. Ucierpiały zarówno ich miejsca rozrodu, jak i bogate w kryjówki naturalne siedliska lądowe. W Europie wszystkie gatunki objęto ochroną prawną, podobnie jak niektóre ich siedliska."
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#comment","Triturus anfibio genero bat da, Caudata ordenaren barruko Salamandridae familian sailkatua."
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#comment","Вели́кий трито́н (Triturus) — рід земноводних родини Саламандрових, розповсюджений майже на всій території Європи, а також в Росії та на Близькому Сході. У фауні України представлені три види з п'яти: гребінчастий тритон, дунайський тритон, та тритон Кареліна."
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#comment","Οι χτενοτρίτωνες αποτελούν μια ομάδα μεγάλου μεγέθους τριτώνων του γένους Triturus στην οικογένεια Salamandridae. Έξι είδη απαντώνται στην Ευρώπη, δύο από τα οποία εντοπίζονται και στην Ελλάδα: Ο Βαλκανικός χτενοτρίτωνας, Triturus ivanbureschi Arntzen & Wielstra, 2013 και ο Μακεδονικός χτενοτρίτωνας, Triturus macedonicus (Karaman, 1922)."
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#comment","Triturus 1815 è un genere di anfibi caudati della famiglia Salamandridae, comunemente noti come tritoni."
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#comment","Triturus é um género de anfíbios pertencente à família Salamandridae, presente em grande parte da Europa, Ásia Menor e parte ocidental da Rússia. Em Portugal, ocorrem nativamente T. marmoratus e T. pygmaeus. Caracterizam-se pelo seu grande tamanho em comparação com outras espécies europeias e pela presença de uma crista dorsal nos machos adultos durante a época de reprodução.As espécies consideradas como fazendo parte do género Triturus dividem-se em dois grupos, os tritões-de-crista e os tritões-marmorados ou -marmoreados. Consiste actualmente em oito espécies resultado da exclusão de espécies agora colocadas em outros géneros e da divisão de algumas espécies após estudos científicos. Incluía anteriormente outras espécies de tritões, agora colocados nos géneros Lissotriton, Mesotriton, Ic"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#comment","Triturus (de Tritó, fill de Posidó, i del grec: ura, 'cua') és un gènere d'amfibis urodels de la família Salamandridae. Es troben a la major part d'Europa (incloent-hi Catalunya), parts de Rússia i a l'Orient pròxim."
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#comment","Vattensalamandrar (Triturus) eller vattenödlor, är ett släkte stjärtgroddjur som tillhör familjen salamandrar (Salamandridae). Vattensalamandrarna är inte ödlor, utan groddjur. Vattensalamandrarna är fridlysta i Sverige. Det är förbjudet att förstöra dess fortplantningsområden eller viloplatser, något som tidigare har stoppat byggen av bostäder. Släktets arter förekommer från Storbritannien, Skandinavien och Centraleuropa till Uralbergen och Kaspiska havet. I syd når de Främre Asien."
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#comment","Trituro (science:Triturus) estas genro de amfibioj el la ordo de urodeloj, familio de salamandredoj, kun 5 fingroj sur ĉiu piedo kaj kun flanke plata vosto, ofte vivantaj en akvo. Tiu genro uzis kiel indikospecio ĉar lia ĉeesto aŭ foresto povas indiki la sanon de la medio, ekz la pH de akvo aŭ iom poluadoj."
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#comment","Triturus is a genus of newts comprising the crested and the marbled newts, which are found from Great Britain through most of continental Europe to westernmost Siberia, Anatolia, and the Caspian Sea region. Their English names refer to their appearance: marbled newts have a green–black colour pattern, while the males of crested newts, which are dark brown with a yellow or orange underside, develop a conspicuous jagged seam on their back and tail during their breeding phase."
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#comment","歐螈屬（學名：Triturus）是有尾目蝾螈科的一属动物，分布于英国和欧洲大陆大部分地区，历史上大部分欧洲的蝾螈都属于该属，但后来分入其他属。"
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#comment","Triturus ist eine Gattung der Schwanzlurche aus der Familie der Echten Salamander und Molche (Salamandridae). Traditionell enthält sie ca. 15 Arten, darunter auch alle in Mitteleuropa heimischen Wassermolche. Infolge molekulargenetischer und morphologischer Verwandtschaftsanalysen werden nunmehr nur noch die Kammmolche und die beiden Arten der Marmormolche in die Gattung Triturus gestellt und die übrigen Arten werden drei separaten Gattungen zugewiesen."
"http://dbpedia.org/resource/Triturus","http://www.w3.org/2000/01/rdf-schema#comment","Triturus est un genre d'urodèles de la famille des Salamandridae."
"http://dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TriturusCristatusFirstYearMaleFirstYear.jpg"
"http://dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triturus_marmoratus_2.jpg"
"http://dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wielstra2019_Triturus_Graphical_Abstract_blank.jpg"
"http://dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collecting_Crested_Newts_beside_Trotshill_Manor_-_geograph.org.uk_-_1623417.jpg"
"http://dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noerdlicher-Kammmolch-triturus-cristatus.jpg"
"http://dbpedia.org/resource/Triturus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OpenedLeafwithEggOfTriturusCristatus.jpg"
