"subject","predicate","object"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Albums"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrashdïetAlbums"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/2000/01/rdf-schema#label","The Savage Playground"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/2000/01/rdf-schema#label","The Savage Playground"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/2000/01/rdf-schema#label","The Savage Playground"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/2000/01/rdf-schema#label","The Savage Playground"
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/2000/01/rdf-schema#comment","The Savage Playground è il quarto album del gruppo musicale svedese Crashdïet, pubblicato dall'etichetta discografica Frontiers Records il 22 gennaio 2013, il secondo e ultimo album con Simon Cruz alla voce."
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/2000/01/rdf-schema#comment","The Savage Playground – czwarty album studyjny szwedzkiego zespołu glam metalowego Crashdïet wydany 22 stycznia 2013 roku."
"http://dbpedia.org/resource/The_Savage_Playground","http://www.w3.org/2000/01/rdf-schema#comment","The Savage Playground is the fourth studio album by Swedish glam metal band Crashdïet. The same name as the Canadian Hard Rock band ""Savage Playground"". The album was released on 22 January 2013. It is the second album to feature Simon Cruz as the band's lead singer. It is the first Crashdiet album to feature the same lead singer as its predecessor (Generation Wild), as Dave Lepard committed suicide after their first album, Rest In Sleaze, and H. Olliver Twisted left after the band's second album The Unattractive Revolution."
"http://dbpedia.org/resource/The_Savage_Playground","http://dbpedia.org/property/name","The Savage Playground"
"http://dbpedia.org/resource/The_Savage_Playground","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrashDiet-The-Savage-Playground.png"
"http://dbpedia.org/resource/The_Savage_Playground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crashdïet_albums"
"http://dbpedia.org/resource/The_Savage_Playground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_albums"
"http://dbpedia.org/resource/The_Savage_Playground","http://dbpedia.org/ontology/wikiPageID",38381497
"http://dbpedia.org/resource/The_Savage_Playground","http://dbpedia.org/ontology/wikiPageRevisionID",1094270876
"http://dbpedia.org/resource/The_Savage_Playground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleaze_metal"
