"subject","predicate","object"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaughter100223983"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SurpriseAttack101246541"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderedStudents"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terror100759500"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terrorism100759694"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TerroristAttack101246697"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1999Crimes"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Student110665698"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolMassacres"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolMassacresInTheUnitedStates"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enrollee110059162"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolKillingsInTheUnitedStates"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109917593"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing107361576"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolShootingsInTheUnitedStates"
"http://dbpedia.org/resource/Columbine_High_School_massacre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImprovisedExplosiveDeviceBombingsInTheUnitedStates"
