"subject","predicate","object"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://www.w3.org/2000/01/rdf-schema#label","Banca CR Firenze"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://www.w3.org/2000/01/rdf-schema#label","Banca CR Firenze"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://www.w3.org/2000/01/rdf-schema#comment","Banca Cassa di Risparmio di Firenze S.p.A. known as Banca CR Firenze, was an Italian savings bank. Once a listed company, the group now part of Intesa Sanpaolo since 2007."
"http://dbpedia.org/resource/Banca_CR_Firenze","http://www.w3.org/2000/01/rdf-schema#comment","Banca CR Firenze S.p.A. (nota ai più con la vecchia denominazione Cassa di Risparmio di Firenze) è stato un istituto di credito italiano."
"http://dbpedia.org/resource/Banca_CR_Firenze","http://xmlns.com/foaf/0.1/name","Banca CR Firenze"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://xmlns.com/foaf/0.1/homepage","http://www.bancacrfirenze.it"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://dbpedia.org/property/name","Banca CR Firenze"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sede_Cassa_di_Risparmio,_firenze_01.jpg"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Borsa_Italiana"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1829"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Florence"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_establishments_in_the_Grand_Duchy_of_Tuscany"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intesa_Sanpaolo_acquisitions"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_banks_of_Italy"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Intesa_Sanpaolo_subsidiaries"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_disestablished_in_2018"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_companies_established_in_1829"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_companies_disestablished_in_2018"
"http://dbpedia.org/resource/Banca_CR_Firenze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banca_CR_Firenze"
