"subject","predicate","object"
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://www.w3.org/2000/01/rdf-schema#label","Sallie J. Seals White"
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://www.w3.org/2000/01/rdf-schema#comment","Sallie J. Seals White was Kentucky’s first African American female lawyer. White was born around 1871 in Kentucky. She earned her bachelor's degree from Fisk University and began serving as an instructor for Central Law School in 1892. She married Albert S. White, Esq. around the same year, who would later serve as the Dean of Central Law School from 1895-1911."
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fisk_University_alumni"
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_lawyers"
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_lawyers"
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_lawyers"
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://dbpedia.org/ontology/wikiPageID",61637660
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://dbpedia.org/ontology/wikiPageRevisionID",1098754319
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Negro_Bar_Association"
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_lawyers"
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kentucky_lawyers"
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisk_University"
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fisk_University_alumni"
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_lawyers"
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_first_women_lawyers_and_judges_in_Kentucky"
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Aq2Da"
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66840228"
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://dbpedia.org/ontology/abstract","Sallie J. Seals White was Kentucky’s first African American female lawyer. White was born around 1871 in Kentucky. She earned her bachelor's degree from Fisk University and began serving as an instructor for Central Law School in 1892. She married Albert S. White, Esq. around the same year, who would later serve as the Dean of Central Law School from 1895-1911. In 1904, she formally graduated from Central Law School and became the first African American female admitted to practice law in Kentucky. In addition to serving as a dean, her husband became the Head of the National Negro Bar Association in 1909. He was shot to death in 1911. While census records from the time do indicate that White and her husband had children, it is uncertain what ultimately became of the family."
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sallie_J._Seals_White?oldid=1098754319&ns=0"
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://dbpedia.org/ontology/wikiPageLength",3832
"http://dbpedia.org/resource/Sallie_J._Seals_White","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sallie_J._Seals_White"
