"subject","predicate","object"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizedCrimeVideoGames"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988VideoGames"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcadeGames"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeibuKaihatsuGames"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegaMasterSystemGames"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/2000/01/rdf-schema#label","Dead Angle"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/2000/01/rdf-schema#label","Dead Angle"
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/2000/01/rdf-schema#comment","Dead Angle, also known as Lead Angle and Gang Hunter, is a 1988 arcade shooter game developed by Seibu Kaihatsu. It is the follow-up to the company's mobster-themed Empire City: 1931. In Dead Angle, players take control of the game's protagonist, who must rescue his girlfriend from a mob boss. A port of the game was released by Sega for its Master System console."
"http://dbpedia.org/resource/Dead_Angle","http://www.w3.org/2000/01/rdf-schema#comment","Dead Angle (anche noto come Lead Angle o Gang Hunter) è un videogioco arcade del 1988 sviluppato da Seibu Kaihatsu. Il gioco è stato convertito da SEGA per Sega Master System. Si tratta del sequel di ."
"http://dbpedia.org/resource/Dead_Angle","http://xmlns.com/foaf/0.1/name","Dead Angle"
"http://dbpedia.org/resource/Dead_Angle","http://dbpedia.org/property/name","Dead Angle for Sega Master System"
"http://dbpedia.org/resource/Dead_Angle","http://dbpedia.org/property/name","Dead Angle"
