"subject","predicate","object"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://www.w3.org/2000/01/rdf-schema#label","2010 Washington State Senate election"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://www.w3.org/2000/01/rdf-schema#comment","The Washington State Senate elections were held on November 2, 2010, in which about half of the state's 49 legislative districts choose a state senator for a four-year term to the Washington State Senate. The other half of state senators are chosen in the next biennial election, so that about half of the senators, along with all the members of the Washington State House of Representatives, are elected every two years."
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathy_McMorris_Rodgers_with_State_Senator_Mike_Hewitt_(cropped).jpg"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Washington_(state)_elections"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_State_Senate_elections"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_state_legislature_elections_in_the_United_States"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageID",35468629
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageRevisionID",1092808126
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Litzow"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Delvin"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paull_Shin"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Washington_(state)_elections"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_31st_legislative_district"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Brandland"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_34th_legislative_district"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_35th_legislative_district"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_State_Senate_elections"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Baumgartner"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cathy_McMorris_Rodgers_with_State_Senator_Mike_Hewitt_(cropped).jpg"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Kilmer"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Kline"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_8th_legislative_district"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_26th_legislative_district"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_state_legislative_districts"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_43rd_legislative_district"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Honeyford"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Conway_(politician)"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Roach"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Berkey"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_44th_legislative_district"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Keiser"
"http://dbpedia.org/resource/2010_Washington_State_Senate_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington's_7th_legislative_district"
