"subject","predicate","object"
"http://dbpedia.org/resource/Creature_Cruise","http://www.w3.org/2000/01/rdf-schema#label","Creature Cruise"
"http://dbpedia.org/resource/Creature_Cruise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_1997"
"http://dbpedia.org/resource/Creature_Cruise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides_manufactured_by_Dreamworld_(Australia)"
"http://dbpedia.org/resource/Creature_Cruise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_rides_that_closed_in_2002"
"http://dbpedia.org/resource/Creature_Cruise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dreamworld_(Australia)"
"http://dbpedia.org/resource/Creature_Cruise","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Creature_Cruise","http://dbpedia.org/ontology/wikiPageID",36202430
"http://dbpedia.org/resource/Creature_Cruise","http://dbpedia.org/ontology/wikiPageRevisionID",992626108
"http://dbpedia.org/resource/Creature_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Creature_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_Dreamworld_attractions"
"http://dbpedia.org/resource/Creature_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_rides_that_closed_in_2002"
"http://dbpedia.org/resource/Creature_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dreamworld_(Australia)"
"http://dbpedia.org/resource/Creature_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_1997"
"http://dbpedia.org/resource/Creature_Cruise","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_rides_manufactured_by_Dreamworld_(Australia)"
"http://dbpedia.org/resource/Creature_Cruise","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_former_Dreamworld_attractions"
"http://dbpedia.org/resource/Creature_Cruise","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Creature_Cruise","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Creature_Cruise?oldid=992626108&ns=0"
"http://dbpedia.org/resource/Creature_Cruise","http://dbpedia.org/ontology/wikiPageLength",310
"http://dbpedia.org/resource/Creature_Cruise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Creature_Cruise"
