"subject","predicate","object"
"http://dbpedia.org/resource/Kōtō,_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Kōtō,_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Kōtō, Tokyo"
"http://dbpedia.org/resource/Kōtō,_Tokyo","http://dbpedia.org/ontology/wikiPageID",54801899
"http://dbpedia.org/resource/Kōtō,_Tokyo","http://dbpedia.org/ontology/wikiPageRevisionID",794414353
"http://dbpedia.org/resource/Kōtō,_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōtō"
"http://dbpedia.org/resource/Kōtō,_Tokyo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kōtō"
"http://dbpedia.org/resource/Kōtō,_Tokyo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kōtō,_Tokyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kōtō,_Tokyo?oldid=794414353&ns=0"
"http://dbpedia.org/resource/Kōtō,_Tokyo","http://dbpedia.org/ontology/wikiPageLength",35
"http://dbpedia.org/resource/Kōtō,_Tokyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kōtō,_Tokyo"
