"subject","predicate","object"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSétifProvince"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfAlgeria"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2000/01/rdf-schema#label","Beni Fouda"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2000/01/rdf-schema#label","بني فودة"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2000/01/rdf-schema#label","Beni Fouda"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2000/01/rdf-schema#label","Beni Fouda"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2000/01/rdf-schema#label","Beni Fouda"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2000/01/rdf-schema#label","Beni Fouda"
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2000/01/rdf-schema#comment","Beni Fouda es un municipio (baladiyah) de la provincia o valiato de Sétif en Argelia. En abril de 2008 tenía una población censada de 17 667 habitantes.​ Se encuentra ubicado al noreste del país, al sur de la costa del mar Mediterráneo y la región de Cabilia, y al sureste de la capital del país, Argel."
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2000/01/rdf-schema#comment","Beni Fouda, anciennement Sillègue durant la période française, est une commune de la wilaya de Sétif en Algérie."
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2000/01/rdf-schema#comment","بني فودة (بالإنجليزية: Beni Fouda)‏ هي مدينة وبلدية جزائرية تابعة إداريا وإقليميا إلى دائرة جميلة الكائنة في ولاية سطيف، تقع شمال ولاية سطيف، وتبعد عن مدينة سطيف 26 كلم، وهي بلدية مساحتها 158.98 كم2، وتعدادها السكاني حوالي 17667 نسمة، إحصاء 2008 ميلادي، يمارس سكانها الزراعة وتربية الماشية، وتشتهر بتربية الدواجن بجميع أنواعها، كما تعرف بتسمين العجول، وتربية أبقار الحليب، كما يمارسون التجارة، والصناعة والحرف، ومن أهم مواردها الاقتصادية السياحة، فهي تضم أماكن طبيعية خلابة، كما تضم منابع للمياه العذبة."
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2000/01/rdf-schema#comment","Beni Fouda (em árabe: بنى فودة) é uma comuna localizada na província de Sétif, Argélia. Sua população estimada em 2008 era de 17 667 habitantes."
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2000/01/rdf-schema#comment","Beni Fouda è un comune dell'Algeria, situato nella provincia di Sétif."
"http://dbpedia.org/resource/Beni_Fouda","http://www.w3.org/2000/01/rdf-schema#comment","Beni Fouda is a town and commune in Sétif Province in north-eastern Algeria."
