"subject","predicate","object"
"http://dbpedia.org/resource/Munich,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Munich,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Munich, Germany"
"http://dbpedia.org/resource/Munich,_Germany","http://dbpedia.org/ontology/wikiPageID",55879
"http://dbpedia.org/resource/Munich,_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",783879307
"http://dbpedia.org/resource/Munich,_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Munich,_Germany","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Munich,_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Munich,_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_name_and_country"
"http://dbpedia.org/resource/Munich,_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Munich,_Germany?oldid=783879307&ns=0"
"http://dbpedia.org/resource/Munich,_Germany","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Munich,_Germany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Munich,_Germany"
