"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geostationary_Operational_Environmental_Satellites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geostationary_Operational_Environmental_Satellites","http://www.w3.org/2000/01/rdf-schema#label","Geostationary Operational Environmental Satellites"
"http://dbpedia.org/resource/Category:Geostationary_Operational_Environmental_Satellites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Synchronous_Meteorological_Satellites"
"http://dbpedia.org/resource/Category:Geostationary_Operational_Environmental_Satellites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Weather_Service"
"http://dbpedia.org/resource/Category:Geostationary_Operational_Environmental_Satellites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Satellites_in_geostationary_orbit"
"http://dbpedia.org/resource/Category:Geostationary_Operational_Environmental_Satellites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Data_collection_satellites"
"http://dbpedia.org/resource/Category:Geostationary_Operational_Environmental_Satellites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Oceanic_and_Atmospheric_Administration"
"http://dbpedia.org/resource/Category:Geostationary_Operational_Environmental_Satellites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lockheed_Martin_satellites_and_probes"
"http://dbpedia.org/resource/Category:Geostationary_Operational_Environmental_Satellites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Satellite_series"
"http://dbpedia.org/resource/Category:Geostationary_Operational_Environmental_Satellites","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Weather_satellites_of_the_United_States"
"http://dbpedia.org/resource/Category:Geostationary_Operational_Environmental_Satellites","http://www.w3.org/2004/02/skos/core#prefLabel","Geostationary Operational Environmental Satellites"
"http://dbpedia.org/resource/Category:Geostationary_Operational_Environmental_Satellites","http://dbpedia.org/ontology/wikiPageID",67722979
"http://dbpedia.org/resource/Category:Geostationary_Operational_Environmental_Satellites","http://dbpedia.org/ontology/wikiPageRevisionID",1024277083
"http://dbpedia.org/resource/Category:Geostationary_Operational_Environmental_Satellites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Geostationary_Operational_Environmental_Satellites","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geostationary_Operational_Environmental_Satellites?oldid=1024277083&ns=14"
