"subject","predicate","object"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_France","http://www.w3.org/2000/01/rdf-schema#label","Oil pipelines in France"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Petroleum_in_France"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oil_pipelines_by_country"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oil_pipelines_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fuels_infrastructure_in_France"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pipelines_in_France"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_France","http://www.w3.org/2004/02/skos/core#prefLabel","Oil pipelines in France"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_France","http://dbpedia.org/ontology/wikiPageID",36953827
"http://dbpedia.org/resource/Category:Oil_pipelines_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",772444248
"http://dbpedia.org/resource/Category:Oil_pipelines_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Oil_pipelines_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Oil_pipelines_in_France?oldid=772444248&ns=14"
