"subject","predicate","object"
"http://dbpedia.org/resource/Corinne_Bourquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Corinne_Bourquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Corinne_Bourquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Corinne_Bourquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Corinne_Bourquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Corinne_Bourquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Corinne_Bourquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Corinne_Bourquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Corinne_Bourquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Corinne_Bourquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Corinne_Bourquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Corinne_Bourquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corinne_Bourquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Corinne_Bourquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Curler"
"http://dbpedia.org/resource/Corinne_Bourquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Corinne_Bourquin","http://www.w3.org/2000/01/rdf-schema#label","Буркин, Коринн"
"http://dbpedia.org/resource/Corinne_Bourquin","http://www.w3.org/2000/01/rdf-schema#label","Corinne Bourquin"
"http://dbpedia.org/resource/Corinne_Bourquin","http://www.w3.org/2000/01/rdf-schema#comment","Corinne Bourquin (also known as Corinne Giger-Bourquin) is a Swiss curler and curling coach. At the national level, she is a two-time Swiss women's champion curler (2010, 2014)."
"http://dbpedia.org/resource/Corinne_Bourquin","http://www.w3.org/2000/01/rdf-schema#comment","Кори́нн Бу́ркин (нем. Corinne Bourquin, в замужестве Кори́нн Ги́гер-Бу́ркин, нем. Corinne Giger-Bourquin; род. 5 августа 1984, Базель) — швейцарская кёрлингистка и тренер по кёрлингу."
"http://dbpedia.org/resource/Corinne_Bourquin","http://xmlns.com/foaf/0.1/name","Corinne Bourquin"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/property/name","Corinne Bourquin"
"http://dbpedia.org/resource/Corinne_Bourquin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_female_curlers"
"http://dbpedia.org/resource/Corinne_Bourquin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_curling_coaches"
"http://dbpedia.org/resource/Corinne_Bourquin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_curling_champions"
"http://dbpedia.org/resource/Corinne_Bourquin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Corinne_Bourquin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Swiss_women"
"http://dbpedia.org/resource/Corinne_Bourquin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Corinne_Bourquin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Corinne_Bourquin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageID",63082395
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageRevisionID",1116073380
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabienne_Fürbringer"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Hamblin"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibille_Buhlmann"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Wild"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franziska_Kaufmann"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Schröder_(curler)"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeria_Spälty"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Attinger"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisa_Winkelhausen"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_curling_coaches"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Schäfer_(curler)"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_female_curlers"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Greiner"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_World_Junior_Curling_Championships"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Fonk"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_curling_champions"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Rupp"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Swiss_women"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Schlunegger"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Appenzeller"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binia_Feltscher-Beeli"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janine_Greiner"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Urech"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaudenz_Beeli"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Bourquin"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heike_Schwaller"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_Jauch"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(sport)"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janine_Wyss"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Lüthi"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Women's_Curling_Championship"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flims"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Corinne_Bourquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Müggler"
