"subject","predicate","object"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2870166"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive100307631"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowBoatRides"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDarkRides"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WaterRide"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterRides"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterRidesByName"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatronicAttractions"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementRidesByName"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/2000/01/rdf-schema#label","Fata Morgana (Efteling)"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/2000/01/rdf-schema#label","Fata Morgana (Efteling)"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/2000/01/rdf-schema#label","Fata Morgana (Efteling)"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/2000/01/rdf-schema#label","Fata Morgana (Efteling)"
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/2000/01/rdf-schema#comment","Fata Morgana, the forbidden city, also known as 1001 Arabian Nights (or ""1001 nacht"" in Dutch) is a dark ride in the amusement park Efteling in the Netherlands. The attraction was designed by Ton van de Ven and Jan Verhoeven and opened in 1986."
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/2000/01/rdf-schema#comment","Fata Morgana est un parcours scénique du parc d'attractions néerlandais Efteling."
"http://dbpedia.org/resource/Fata_Morgana_(Efteling)","http://www.w3.org/2000/01/rdf-schema#comment","Fata Morgana ist ein Dark Ride im niederländischen Freizeitpark Efteling mit Thema 1001 Nacht. Die Eröffnung fand nach mehrjähriger Planungsphase am 27. März 1986 statt. Als Transportsystem kommt eine Gondoletta-Anlage mit 14 Booten für je 16 bis 20 Personen von Intamin zum Einsatz. Die Fassade der Attraktion ist einem orientalischen Palast mit türkisen und goldenen Kuppeldächern nachempfunden. Der Eingang erfolgt unter einem 25 Meter hohen Turm der als Blickfang dient."
