"subject","predicate","object"
"http://dbpedia.org/resource/Into_the_Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Into_the_Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Into_the_Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Into_the_Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Into_the_Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Into_the_Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Into_the_Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Into_the_Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Into_the_Cauldron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Into_the_Cauldron","http://www.w3.org/2000/01/rdf-schema#label","Into the Cauldron"
"http://dbpedia.org/resource/Into_the_Cauldron","http://www.w3.org/2000/01/rdf-schema#comment","Into the Cauldron is the first extended play release by the Canadian heavy metal band Cauldron."
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/name","Into the Cauldron"
"http://dbpedia.org/resource/Into_the_Cauldron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/Into_the_Cauldron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cauldron_(band)_albums"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/ontology/wikiPageID",43368366
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/ontology/wikiPageRevisionID",1053983717
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basement_Metal"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chained_to_the_Nite"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cauldron_(band)_albums"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cauldron_(band)"
"http://dbpedia.org/resource/Into_the_Cauldron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17508157"
"http://dbpedia.org/resource/Into_the_Cauldron","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Into_the_Cauldron"
"http://dbpedia.org/resource/Into_the_Cauldron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hkQ9"
"http://dbpedia.org/resource/Into_the_Cauldron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011cb1r1"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Cauldron_(band)"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/label","http://dbpedia.org/resource/Basement_Metal"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/length","279.0"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/length","215.0"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/length","335.0"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/length","267.0"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/length","272.0"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/length","225.0"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/length","1111.0"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Chained_to_the_Nite"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/nextYear",2009
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Cauldron_(band)"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/title","Torture's Too Kind"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/title","Axe Cross"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/title","Making Noise And Drinking Beer"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/title","Into the Cauldron"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/title","Restless"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/title","The Striker Strikes"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/totalLength","1593.0"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/property/type","ep"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/ontology/abstract","Into the Cauldron is the first extended play release by the Canadian heavy metal band Cauldron."
"http://dbpedia.org/resource/Into_the_Cauldron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Into_the_Cauldron?oldid=1053983717&ns=0"
"http://dbpedia.org/resource/Into_the_Cauldron","http://dbpedia.org/ontology/wikiPageLength",1507
"http://dbpedia.org/resource/Into_the_Cauldron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Into_the_Cauldron"
