"subject","predicate","object"
"http://dbpedia.org/resource/Detective_McLean","http://www.w3.org/2000/01/rdf-schema#label","Detective McLean"
"http://dbpedia.org/resource/Detective_McLean","http://dbpedia.org/ontology/wikiPageID",67905561
"http://dbpedia.org/resource/Detective_McLean","http://dbpedia.org/ontology/wikiPageRevisionID",1030216007
"http://dbpedia.org/resource/Detective_McLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ties_That_Bind_(TV_series)"
"http://dbpedia.org/resource/Detective_McLean","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ties_That_Bind_(TV_series)"
"http://dbpedia.org/resource/Detective_McLean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Detective_McLean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Detective_McLean","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detective_McLean?oldid=1030216007&ns=0"
"http://dbpedia.org/resource/Detective_McLean","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Detective_McLean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detective_McLean"
