"subject","predicate","object"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderVictims"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleMurderedInScotland"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIllegitimateChildrenOfJamesVOfScotland"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegentsOfScotland"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPriorsOfStAndrews"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsOfMoray"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prior110475940"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedScottishPoliticians"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bastard109842823"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbotsOfArbroath"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfScotland"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedHeadsOfGovernment"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryScottishPeople"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbot109754404"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regent110516117"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","James Stuart (1er comte de Moray)"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","Jacobo Estuardo (1531-1570)"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","Jaime Stuart, 1.º Conde de Moray"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","ジェームズ・ステュアート (初代マリ伯爵)"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Stewart (conte di Moray)"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","James Stewart, 1:e earl av Moray"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","James Stewart, 1st Earl of Moray"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","جيمس ستيوارت، إيرل موراي الأول"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","James Stewart, 1. Earl of Moray"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","Стюарт, Джеймс, 1-й граф Морей"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#label","James Stewart z Moray (1531)"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","جيمس ستيوارت، إيرل موراي الأول (بالإنجليزية: James Stewart)‏ (تقريبا 1531 إلى 23 يناير 1570)، وهو عضو في بيت ستيوارت والابن غير الشرعي للملك جيمس الخامس، وقد كان وصي عرش اسكتلندا لابن أخته، الطفل الرضيع جيمس السادس، من عام 1567 حتى اغتياله في عام 1570."
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","James Stuart (1531/32 – 21 janvier 1570), comte de Mar et comte de Moray en 1562, fut régent d'Écosse de 1567 à 1570."
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Stuart, importante figura da História da Escócia no século XVI, era meio-irmão da Rainha Maria Stuart e foi regente do país. Em meio ao caos que percorria na Escócia, Jaime sucedeu Marie de Guise depois de sua morte."
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","初代マリ伯爵ジェームズ・ステュアート（James Stewart, 1st Earl of Moray，1531年 - 1570年1月11日）は、スコットランドの貴族、政治家。スコットランド王ジェームズ5世の庶長子で女王メアリーの異母兄にあたる。"
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","Джеймс Стюарт (англ. James Stewart; ок. 1531 — 23 января 1570), граф Морей (с 1562 года) — крупный шотландский государственный деятель середины XVI века, регент Шотландии в 1567—1570 годах при своем племяннике Якове VI Стюарте."
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Stuart, Conte di Moray (1531 – 23 gennaio 1570), era il figlio naturale di re Giacomo V di Scozia e della sua amante, lady Margaret Erskine. Era il fratellastro di Maria Stuarda, regina di Scozia, figlia di Giacomo V e di Maria di Guisa, e fu reggente del nipote Giacomo VI di Scozia. Quando nacque sua madre era sposata, dal 1527, con Sir Robert Douglas di Lochleven, che fu ucciso nella battaglia di Pinkie Cleugh."
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","James Stewart, 1st Earl of Moray (c. 1531 – 23 January 1570) was a member of the House of Stewart as the illegitimate son of King James V of Scotland. A supporter of his half-sister Mary, Queen of Scots, he was the regent of Scotland for his half-nephew, the infant King James VI, from 1567 until his assassination in 1570. He was the first head of government to be assassinated with a firearm."
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","James Stewart, 1. Earl of Moray (* 1531; † 23. Januar 1570 in Linlithgow) war ein schottischer Peer. Er war der zweitälteste der zahlreichen illegitimen Söhne Jakobs V. König von Schottland; seine Mutter war Margaret Erskine. Von 1557 bis zu seiner Ermordung war der frühere Berater der Königin Maria Stuart Regent von Schottland für seinen Neffen Jakob VI."
"http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray","http://www.w3.org/2000/01/rdf-schema#comment","Jacobo Estuardo (c. 1531 - 11 de enero de 1570)​ fue un noble y político escocés, I conde de Moray, miembro de la Casa de Estuardo y Regente de Escocia desde 1567 hasta su asesinato en 1570, durante la minoría de edad de Jacobo VI."
