"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://www.w3.org/2000/01/rdf-schema#label","Patrick MacSwiney"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://www.w3.org/2000/01/rdf-schema#comment","Rev. Patrick J. MacSwiney (frequently spelled McSwiney or MacSweeney, 16 March 1885 – 16 November 1940) was an Irish Catholic priest, Gaelic scholar, antiquarian, historian, teacher, founder of the Kinsale Regional Museum, and benefactor of the people in the parishes in which he worked."
"http://dbpedia.org/resource/Patrick_MacSwiney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rev._Patrick_J._McSwiney.jpg"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rev_Patrick_J._McSwiney_c._1935.jpg"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish-language_writers"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kinsale"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_historians"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_Roman_Catholic_priests"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Patrick's_College,_Maynooth"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Liverpool"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageID",47391964
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageRevisionID",1053941665
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Liverpool"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_League"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Cork"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_MacSwiney"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Bax"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish-language_writers"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Russell"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinsale"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamonn_O'Neill"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_College,_Maynooth"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_Sheehan"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloys_Fleischmann"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kinsale"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F.P._Stockley"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Cohalan_(bishop_of_Cork)"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Irish_historians"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Irish_Roman_Catholic_priests"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuno_Meyer"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rev._Patrick_J._McSwiney.JPG"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Horgan_(Irish_nationalist)"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rev_Patrick_J._McSwiney_c._1935.JPG"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kinsale"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_Patrick's_College,_Maynooth"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honan_Chapel"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilly_Fleischmann"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_MacSwiney"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Liverpool"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunmanway"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Corkery_(author)"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinsaleheritage.com"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageExternalLink","http://arnoldbax.com/some-reminiscences-of-arnold-bax-by-tilly-fleischmann/"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageExternalLink","http://kinsalecollege.ie/"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinsale.ie/2010/06/11/regional-museum/"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتريك_ماك_سوينى"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21063736"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zk8o"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Patrick_MacSwiney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
