"subject","predicate","object"
"http://dbpedia.org/resource/Exaltation_(Mormonism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatterDaySaintConceptsOfTheAfterlife"
"http://dbpedia.org/resource/Exaltation_(Mormonism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatterDaySaintDoctrinesRegardingDeity"
"http://dbpedia.org/resource/Exaltation_(Mormonism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Exaltation_(Mormonism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Exaltation_(Mormonism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Exaltation_(Mormonism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Exaltation_(Mormonism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Exaltation_(Mormonism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Exaltation_(Mormonism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Exaltation_(Mormonism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Exaltation_(Mormonism)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Exaltation_(Mormonism)","http://www.w3.org/2000/01/rdf-schema#label","Exaltação"
"http://dbpedia.org/resource/Exaltation_(Mormonism)","http://www.w3.org/2000/01/rdf-schema#label","Exaltation (Mormonism)"
"http://dbpedia.org/resource/Exaltation_(Mormonism)","http://www.w3.org/2000/01/rdf-schema#label","Erhöhung (Mormonentum)"
"http://dbpedia.org/resource/Exaltation_(Mormonism)","http://www.w3.org/2000/01/rdf-schema#label","昇栄"
"http://dbpedia.org/resource/Exaltation_(Mormonism)","http://www.w3.org/2000/01/rdf-schema#label","Exaltación"
"http://dbpedia.org/resource/Exaltation_(Mormonism)","http://www.w3.org/2000/01/rdf-schema#label","Ekzaltiĝo"
"http://dbpedia.org/resource/Exaltation_(Mormonism)","http://www.w3.org/2000/01/rdf-schema#comment","Exaltação, é uma crença entre membros da , em que a humanidade, pode voltar a viver, em presença de Deus, e continuar como famílias."
