"subject","predicate","object"
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheChesapeakeBay"
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMaryland"
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/2000/01/rdf-schema#label","North East River"
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/2000/01/rdf-schema#comment","The Northeast River is a tributary of the Chesapeake Bay in Maryland. Entirely tidal, it extends for about 5.0 miles (8.0 km) from the town of North East southwest past Charlestown to the main body of Chesapeake Bay between Carpenter's Point and Red Point. The river is fed by North East Creek and its tributaries, which reach as far north as just east of Nottingham, Pennsylvania. The Northeast River is entirely within Cecil County, Maryland, though its watershed extends into Chester County, Pennsylvania. Its watershed area in MD (excluding water) is 63 square miles (160 km2), with 6% impervious surface in 1994. On the 1612 John Smith map, it was referred to as Gunter's Harbour."
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.54999923706055
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.98332977294922
"http://dbpedia.org/resource/North_East_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_East_Creek.jpg"
"http://dbpedia.org/resource/North_East_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_East_River_from_North_East_Community_Park.jpeg"
"http://dbpedia.org/resource/North_East_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Cecil_County,_Maryland"
"http://dbpedia.org/resource/North_East_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Maryland"
"http://dbpedia.org/resource/North_East_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/North_East_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/North_East_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Chesapeake_Bay"
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/ontology/wikiPageID",7908506
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/ontology/wikiPageRevisionID",978617825
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Cecil_County,_Maryland"
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_East_Creek.jpg"
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Bay"
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:North_East_River_from_North_East_Community_Park.jpeg"
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East,_Maryland"
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Chester_County,_Pennsylvania"
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Chesapeake_Bay"
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlestown,_Maryland"
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_County,_Maryland"
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_of_Jamestown"
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham,_Pennsylvania"
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Maryland"
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15262509"
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jn8p"
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4363902/"
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/North_East_River"
"http://dbpedia.org/resource/North_East_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XGTp"
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CecilCountyMD-geo-stub"
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maryland_waters"
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/North_East_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
