"subject","predicate","object"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighbourhoodsInWinnipeg"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","East Kildonan, Winnipeg"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/2000/01/rdf-schema#comment","East Kildonan is a primarily residential community in northeast Winnipeg, Manitoba, Canada. Commonly known by its initials EK, the suburb has a population of approximately 35,800 as of the 2016 Census. East Kildonan is bounded from the Red River on the west, to Panet Road, 100 metres (330 ft) north of Blantyre Avenue, and the Canadian Pacific Railway Marconi tracks (removed in 2006) on the east; and the lane between Larsen and Harbison Avenues on the south, to Oakland Avenue on the north."
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://xmlns.com/foaf/0.1/name","East Kildonan"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://dbpedia.org/property/name","East Kildonan"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.92222213745117
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.10055541992188
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Kildonan_War_Memorial._Raleigh_St,_Winnipeg_(502631)_(16653173876).jpg"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Eucharist_Ukrainian_Catholic_Church_Winnipeg_2.jpg"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skyline_of_Winnipeg_from_hills_in_Civic_Park.jpg"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_northeast_Winnipeg_map_photo.jpg"
"http://dbpedia.org/resource/East_Kildonan,_Winnipeg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kildonan,_Winnipeg"
