"subject","predicate","object"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://www.w3.org/2000/01/rdf-schema#label","John Chetham McLeod"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-General Sir John Chetham McLeod GCB (23 January 1831 – 10 January 1914) was a Scottish British Army officer and colonial administrator. McLeod was born in Ceylon, and educated at Perth Academy and the University of St Andrews. He was commissioned into the 42nd Regiment of Foot as an ensign in 1846 and served in the Crimean War. He was with his regiment in India during the Indian Rebellion of 1857 and was made a Companion of the Order of the Bath in the 1871 Birthday Honours. McLeod took command of the 42nd in March 1868 and fought in the third of the Anglo-Ashanti wars, for which he was knighted. He relinquished command in September 1877 and was appointed Assistant Adjutant-General in Scotland. McLeod subsequently served in Belfast before assuming the position of General Officer"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://xmlns.com/foaf/0.1/name","Sir John Chetham McLeod"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/property/name","Sir John Chetham McLeod"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Chetham_McLeod.jpg"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:42nd_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Watch_officers"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Crimean_War"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Third_Anglo-Ashanti_War"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceylonese_military_personnel"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Officers_Commanding,_Ceylon"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Indian_Rebellion_of_1857"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageID",67427168
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageRevisionID",1083155060
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Indian_Rebellion_of_1857"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:42nd_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hamilton-Gordon,_1st_Baron_Stanmore"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Watch_officers"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-general_(United_Kingdom)"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Regiment_of_Foot"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Academy"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_military_personnel_of_the_Third_Anglo-Ashanti_War"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Crimean_War"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Officer_Commanding,_Ceylon"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ceylon"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891_Birthday_Honours"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Rebellion_of_1857"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Officers_Commanding,_Ceylon"
"http://dbpedia.org/resource/John_Chetham_McLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St_Andrews"
