"subject","predicate","object"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de North Foreland"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Vuurtoren van North Foreland"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","North Foreland Lighthouse"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Latarnia morska North Foreland"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","De vuurtoren van North Foreland (North Foreland Lighthouse) bevindt zich in het Engelse graafschap Kent. Hij staat op North Foreland, een kalkrots aan het oosteinde van het Isle of Thanet. De vuurtoren geeft de vaarroute naar de monding van de Theems aan. Hij maakte schippers ook attent op de gevaren van de Goodwin Sands, een 16 kilometer lange zandbank. Vanaf 1874 werd deze laatste taak overgenomen door lichtschepen en boeien die in de omgeving van deze ondiepte werden uitgelegd."
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Latarnia morska North Foreland – latarnia morska położona na półwyspie około 2 kilometrów na północ od Broadstairs w Kent. Latarnia od 1950 roku jest wpisana na listę English Heritage. Położona jest na północ od latarni Whitby. Pierwsza latarnia została zbudowana na półwyspie North Foreland w 1499 roku. Pierwsza prawdziwa stacja została zbudowana przez Sir Johna Meldruma. Latarnia miała dwa piętra, przekrój ośmiokątny i zbudowana była z drewna z paleniskiem przystosowanym do spalania węgla. Została zniszczona przez pożar w 1683 roku."
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de North Foreland est un phare situé sur la falaise North Foreland à l'extrémité est de l'Île de Thanet, proche de Broadstairs, dans le comté de Kent en Angleterre. Ce phare est géré par la Trinity House Lighthouse Service de Londres, l'organisation de l'aide maritime des côtes de l'Angleterre, jusqu'au 1er juillet 1976. par l'autorité portuaire. Il est maintenant protégé en tant que monument classé du Royaume-Uni de Grade II depuis 1950."
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Kent"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_electrical_engineering"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_of_the_English_Channel"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Kent"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_lighthouses"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://dbpedia.org/ontology/wikiPageID",39348119
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1011589355
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_of_the_English_Channel"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_lighthouses"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_electrical_engineering"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Foreland"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Kent"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Kent"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/North_Foreland"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RhLq"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Latarnia_morska_North_Foreland"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Phare_de_North_Foreland"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25803046"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vuurtoren_van_North_Foreland"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://dbpedia.org/ontology/abstract","De vuurtoren van North Foreland (North Foreland Lighthouse) bevindt zich in het Engelse graafschap Kent. Hij staat op North Foreland, een kalkrots aan het oosteinde van het Isle of Thanet. De vuurtoren geeft de vaarroute naar de monding van de Theems aan. Hij maakte schippers ook attent op de gevaren van de Goodwin Sands, een 16 kilometer lange zandbank. Vanaf 1874 werd deze laatste taak overgenomen door lichtschepen en boeien die in de omgeving van deze ondiepte werden uitgelegd."
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://dbpedia.org/ontology/abstract","Latarnia morska North Foreland – latarnia morska położona na półwyspie około 2 kilometrów na północ od Broadstairs w Kent. Latarnia od 1950 roku jest wpisana na listę English Heritage. Położona jest na północ od latarni Whitby. Pierwsza latarnia została zbudowana na półwyspie North Foreland w 1499 roku. Pierwsza prawdziwa stacja została zbudowana przez Sir Johna Meldruma. Latarnia miała dwa piętra, przekrój ośmiokątny i zbudowana była z drewna z paleniskiem przystosowanym do spalania węgla. Została zniszczona przez pożar w 1683 roku. Obecna latarnia została zbudowana w 1691 roku. Wieża została przebudowana i nadbudowana w 1793 roku. Zmieniono wówczas mechanizm latarni z węglowego na olejowy. W 1832 roku Trinity House zakupiło latarnię. Około 1860 roku dobudowano dwa piętrowe domy latarników. Latarnia została zelektryzowana w 1920 roku. 26 listopada 1998 roku odbyła się ceremonia zamknięcia ostatniej sterowanej przez latarników latarni morskiej należącej do Trinity House. W ceremonii uczestniczył Książę Edynburga Filip oraz prezes Trinity House kontradmirał Sir Patrick Rowe. Obecnie jest kontrolowana z Trinity House Operations and Planning Centre w Harwich."
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://dbpedia.org/ontology/abstract","Le phare de North Foreland est un phare situé sur la falaise North Foreland à l'extrémité est de l'Île de Thanet, proche de Broadstairs, dans le comté de Kent en Angleterre. Ce phare est géré par la Trinity House Lighthouse Service de Londres, l'organisation de l'aide maritime des côtes de l'Angleterre, jusqu'au 1er juillet 1976. par l'autorité portuaire. Il est maintenant protégé en tant que monument classé du Royaume-Uni de Grade II depuis 1950."
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/North_Foreland_Lighthouse?oldid=1011589355&ns=0"
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://dbpedia.org/ontology/wikiPageLength",280
"http://dbpedia.org/resource/North_Foreland_Lighthouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/North_Foreland_Lighthouse"
