"subject","predicate","object"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicHandballVenues"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008SummerOlympicVenues"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInBeijing"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/2000/01/rdf-schema#label","Ginásio Centro Esportivo Olímpico"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/2000/01/rdf-schema#label","Gimnasio del Centro Olímpico de Pekín"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/2000/01/rdf-schema#label","Beijing Olympic Sports Center Gymnasium"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/2000/01/rdf-schema#label","Olympic Sports Centre Gymnasium"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/2000/01/rdf-schema#label","Gymnase du centre sportif olympique de Pékin"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/2000/01/rdf-schema#label","Olympiska sportarenan"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/2000/01/rdf-schema#label","Olympic Sports Center Gymnasium (Beijing)"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/2000/01/rdf-schema#label","奥体中心体育馆"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/2000/01/rdf-schema#label","Gimnasium Pusat Olahraga Olimpiade, Beijing"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/2000/01/rdf-schema#label","Дворец спорта Олимпийского спорткомплекса"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/2000/01/rdf-schema#comment","Olympiska sportarenan (kinesiska: 奥体中心体育馆) är en inomhusarena i Peking, Kina. Arenan ligger strax söder om Olympiaparken vid Olympiska sportcentret. Den byggdes till de asiatiska spelen 1990. I samband med de olympiska sommarspelen 2008 renoverades arenen, och dess publikkapacitet ökades från 6 000 till 6 300 åskådare. Den har en golvyta på 47 410 kvadratmeter, varav 28 000 i den största hallen. Under OS användes arenan för gruppspel och kvartsfinaler i handbollsturneringen. Den användes också som träningsarena för , , och vid de paralympiska spelen."
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/2000/01/rdf-schema#comment","Beijing Olympic Sports Center Gymnasium (chiń. 奥体中心体育馆) – hala widowiskowo-sportowa w Pekinie, stolicy Chin. Została wybudowana w latach 80. XX wieku. Może pomieścić 6300 widzów. Znajduje się w obrębie kompleksu sportowego ."
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/2000/01/rdf-schema#comment","The Olympic Sports Center Gymnasium (simplified Chinese: 奥体中心体育馆; traditional Chinese: 奧體中心體育館; pinyin: Ào Tǐ Zhōngxīn Tǐyùguǎn) is an indoor arena next to the Olympic Sports Center Stadium at the southern part of the Olympic Green in Beijing, China. It was reformed for the 2008 Summer Olympics where it hosted the handball tournaments up to and including the quarter-finals, after which they moved to the larger Beijing National Indoor Stadium. Following the handball competitions, the 2008 Beijing Wushu Tournament took place at the venue."
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/2000/01/rdf-schema#comment","Le Gymnase du centre sportif olympique (en chinois : 奥体中心体育馆) est une salle de sport construite pour accueillir les Jeux asiatiques de 1990. Elle a été rénovée à l'occasion des Jeux olympiques d'été de 2008 de Pékin, ce qui l'amène à une superficie totale de 47 410 m2 (y compris les salles d'entraînement) : 28 000 m2 pour le terrain, 15 000 m2 pour les salles d'entraînement, et 4 410 m2 pour la nouvelle extension. De plus, le nombre de sièges réservés aux spectateurs est passé de 6 000 à 6 300 places."
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/2000/01/rdf-schema#comment","奧體中心體育館是2008年北京奧運的比賽場館之一，體育館是於1989年為1年後的亞運會而興建，2007年9月13日，改造工程完成。 會於奧運以及殘疾奧運會舉行手球初賽與四強賽及坐式排球的北京奧體中心體育館會進行改建和擴建，面積達4.7萬平方米。 另外在北京奧運期間，亦會舉行北京2008武術比賽。"
"http://dbpedia.org/resource/Olympic_Sports_Center_Gymnasium_(Beijing)","http://www.w3.org/2000/01/rdf-schema#comment","Gimnasium Pusat Olahraga Olimpiade (Hanzi sederhana: 奥体中心体育馆; Hanzi tradisional: 奧體中心體育館; Pinyin: Ào Tǐ Zhōngxīn Tǐyùguǎn) adalah arena dalam ruangan yang bersebelahan dengan yang berada di selatan Beijing, Republik Rakyat Tiongkok. Gelanggang ini dipakai untuk menyelenggarakan Olimpiade Musim Panas 2008 pada cabang olahraga hingga babak perempat final. Setelah babak perempat final, pertandingan dilaksanakan di Stadion Dalam Ruangan Nasional Beijing. Arena ini juga dipakai untuk menggelar , kompetisi wushu yang diselenggarakan oleh dan yang berjalan bersamaan dengan pelaksanaan Olimpiade."
