"subject","predicate","object"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Men's_71_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Men's_71_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Men's_71_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Men's_71_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Men's_71_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Men's_71_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Men's_71_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Men's_71_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Men's_71_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Men's_71_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Men's_71_kg","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas lättvikt i judo vid olympiska sommarspelen 1996"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Men's_71_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo at the 1996 Summer Olympics – Men's 71 kg"
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Men's_71_kg","http://www.w3.org/2000/01/rdf-schema#comment","These are the results of the men's 71 kg (also known as lightweight) competition in judo at the 1996 Summer Olympics in Atlanta, Georgia. A total of 35 men competed in this event, limited to jūdōka whose body weight was less than, or equal to, 71 kilograms. Competition took place in the Georgia World Congress Center."
"http://dbpedia.org/resource/Judo_at_the_1996_Summer_Olympics_–_Men's_71_kg","http://www.w3.org/2000/01/rdf-schema#comment","Herrarnas -71 kg i judo vid olympiska sommarspelen 1996 avgjordes i Atlanta i mässhallen ."
