"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://www.w3.org/2000/01/rdf-schema#label","Henry Pratt Company"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://www.w3.org/2000/01/rdf-schema#comment","Henry Pratt Company is an American manufacturing company located in Aurora, Illinois."
"http://dbpedia.org/resource/Henry_Pratt_Company","http://xmlns.com/foaf/0.1/name","Henry Pratt Company"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://dbpedia.org/property/name","Henry Pratt Company"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Aurora,_Illinois"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1901"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_establishments_in_Illinois"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Illinois"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1901"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://dbpedia.org/ontology/wikiPageID",41650718
"http://dbpedia.org/resource/Henry_Pratt_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1093169921
"http://dbpedia.org/resource/Henry_Pratt_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshals_Service"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Aurora,_Illinois"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mueller_Water_Products"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Illinois"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_establishments_in_Illinois"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1901"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mueller_Co."
"http://dbpedia.org/resource/Henry_Pratt_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Alcohol,_Tobacco,_Firearms_and_Explosives"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1901"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC"
"http://dbpedia.org/resource/Henry_Pratt_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora,_Illinois"
