"subject","predicate","object"
"http://dbpedia.org/resource/Enterprise_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Enterprise_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Enterprise_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Enterprise_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Enterprise_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Enterprise_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Enterprise_modelling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormalMethods"
"http://dbpedia.org/resource/Enterprise_modelling","http://www.w3.org/2000/01/rdf-schema#label","Modélisation d'entreprise"
"http://dbpedia.org/resource/Enterprise_modelling","http://www.w3.org/2000/01/rdf-schema#label","エンタープライズモデリング"
"http://dbpedia.org/resource/Enterprise_modelling","http://www.w3.org/2000/01/rdf-schema#label","Enterprise modelling"
"http://dbpedia.org/resource/Enterprise_modelling","http://www.w3.org/2000/01/rdf-schema#comment","エンタープライズモデリングは、1つの識別可能な事業、政府本体、あるいは他の大きな組織の構造・プロセス・情報及び資源の抽象表現、記述及び定義である。 それは、エンタープライズモデルの生成を通し、企業の事業を理解し、その性能を改善するプロセスを取扱う。これには、適切な （通常比較的安定した）、事業プロセス （通常より安定しない）、情報技術 のモデリングを包含する。"
"http://dbpedia.org/resource/Enterprise_modelling","http://www.w3.org/2000/01/rdf-schema#comment","La modélisation d’entreprise se situe au cœur du domaine de la productique, traitant de problèmes allant de la représentation du système industriel en vue de son analyse et de sa conception, jusqu’à des problèmes d’intégration et d’interopérabilité des systèmes industriels."
"http://dbpedia.org/resource/Enterprise_modelling","http://www.w3.org/2000/01/rdf-schema#comment","Enterprise modelling is the abstract representation, description and definition of the structure, processes, information and resources of an identifiable business, government body, or other large organization. It deals with the process of understanding an organization and improving its performance through creation and analysis of enterprise models. This includes the modelling of the relevant business domain (usually relatively stable), business processes (usually more volatile), and uses of information technology within the business domain and its processes."
"http://dbpedia.org/resource/Enterprise_modelling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Islm.svg"
"http://dbpedia.org/resource/Enterprise_modelling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IDEF_Diagram_Example.jpg"
"http://dbpedia.org/resource/Enterprise_modelling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4-3_Data_Modelling_Today.svg"
"http://dbpedia.org/resource/Enterprise_modelling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Process_and_data_modeling.svg"
"http://dbpedia.org/resource/Enterprise_modelling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BPMN-AProcesswithNormalFlow.svg"
"http://dbpedia.org/resource/Enterprise_modelling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Government_Business_Reference_Model.svg"
"http://dbpedia.org/resource/Enterprise_modelling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enterprise_modelling"
"http://dbpedia.org/resource/Enterprise_modelling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_terms"
"http://dbpedia.org/resource/Enterprise_modelling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Systems_engineering"
"http://dbpedia.org/resource/Enterprise_modelling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientific_modelling"
"http://dbpedia.org/resource/Enterprise_modelling","http://dbpedia.org/ontology/wikiPageID",7466964
