"subject","predicate","object"
"http://dbpedia.org/resource/Cultiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cultiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation113790712"
"http://dbpedia.org/resource/Cultiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cultiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoundationsBasedInNorway"
"http://dbpedia.org/resource/Cultiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Cultiva","http://www.w3.org/2000/01/rdf-schema#label","Cultiva"
"http://dbpedia.org/resource/Cultiva","http://www.w3.org/2000/01/rdf-schema#comment","Kristiansand Kommunes Energiverksstiftelse, trading as Cultiva, is a foundation established by Kristiansand Municipality to ""secure jobs and good quality of live"" through grants to projects within art, culture, knowledge institution, and innovation. The foundation was established on 6 December 2000, and received the money the municipality received when it sold its share of Agder Energi to Statkraft. As of 2010, it had capital of NOK 1,359 million, after NOK 350 million had been transferred to Stiftelsen for store kulturanlegg i Kristiansand. The current managing director is Erling Valvik and chairman of the board is Ansgar Gabrielsen."
"http://dbpedia.org/resource/Cultiva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Kristiansand"
"http://dbpedia.org/resource/Cultiva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foundations_based_in_Norway"
"http://dbpedia.org/resource/Cultiva","http://dbpedia.org/ontology/wikiPageID",31590022
"http://dbpedia.org/resource/Cultiva","http://dbpedia.org/ontology/wikiPageRevisionID",970469216
"http://dbpedia.org/resource/Cultiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foundations_based_in_Norway"
"http://dbpedia.org/resource/Cultiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansgar_Gabrielsen"
"http://dbpedia.org/resource/Cultiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agder_Energi"
"http://dbpedia.org/resource/Cultiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erling_Valvik"
"http://dbpedia.org/resource/Cultiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statkraft"
"http://dbpedia.org/resource/Cultiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Kristiansand"
"http://dbpedia.org/resource/Cultiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_(non-profit)"
"http://dbpedia.org/resource/Cultiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansand_Municipality"
"http://dbpedia.org/resource/Cultiva","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cultiva"
"http://dbpedia.org/resource/Cultiva","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4itzQ"
"http://dbpedia.org/resource/Cultiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glr2_2"
"http://dbpedia.org/resource/Cultiva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5193164"
"http://dbpedia.org/resource/Cultiva","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cultiva"
"http://dbpedia.org/resource/Cultiva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-org-stub"
"http://dbpedia.org/resource/Cultiva","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cultiva","http://dbpedia.org/ontology/abstract","Kristiansand Kommunes Energiverksstiftelse, trading as Cultiva, is a foundation established by Kristiansand Municipality to ""secure jobs and good quality of live"" through grants to projects within art, culture, knowledge institution, and innovation. The foundation was established on 6 December 2000, and received the money the municipality received when it sold its share of Agder Energi to Statkraft. As of 2010, it had capital of NOK 1,359 million, after NOK 350 million had been transferred to Stiftelsen for store kulturanlegg i Kristiansand. The current managing director is Erling Valvik and chairman of the board is Ansgar Gabrielsen."
"http://dbpedia.org/resource/Cultiva","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Foundation"
"http://dbpedia.org/resource/Cultiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cultiva?oldid=970469216&ns=0"
"http://dbpedia.org/resource/Cultiva","http://dbpedia.org/ontology/wikiPageLength",1128
"http://dbpedia.org/resource/Cultiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cultiva"
