"subject","predicate","object"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballTeamsInOhio"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sFootballAllianceTeams"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalWomen'sFootballAssociationTeams"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2008"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/2000/01/rdf-schema#label","Dayton Diamonds"
"http://dbpedia.org/resource/Dayton_Diamonds","http://www.w3.org/2000/01/rdf-schema#comment","The Dayton Diamonds are a charter member of the Women's Football Alliance which began play in 2008. Based in Dayton, Ohio, home games are played on the campus of Northmont High School in nearby Clayton. In their inaugural season, the Diamonds competed in the National Women's Football Association. The Diamonds have partnered with , a news and information website based in Troy, Ohio to rebroadcast home and road games on a taped delay."
"http://dbpedia.org/resource/Dayton_Diamonds","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081212115154/http:/www.daytondiamonds.net/"
"http://dbpedia.org/resource/Dayton_Diamonds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DaytonDiamonds.png"
"http://dbpedia.org/resource/Dayton_Diamonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Women's_Football_Association_teams"
"http://dbpedia.org/resource/Dayton_Diamonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_Dayton,_Ohio"
"http://dbpedia.org/resource/Dayton_Diamonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_2008"
"http://dbpedia.org/resource/Dayton_Diamonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_sports_in_Ohio"
"http://dbpedia.org/resource/Dayton_Diamonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Ohio"
"http://dbpedia.org/resource/Dayton_Diamonds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Football_Alliance_teams"
"http://dbpedia.org/resource/Dayton_Diamonds","http://dbpedia.org/ontology/wikiPageID",20160776
"http://dbpedia.org/resource/Dayton_Diamonds","http://dbpedia.org/ontology/wikiPageRevisionID",1116485659
"http://dbpedia.org/resource/Dayton_Diamonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Dark_Angels"
"http://dbpedia.org/resource/Dayton_Diamonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Dayton_Diamonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Football_Alliance"
"http://dbpedia.org/resource/Dayton_Diamonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton,_Ohio"
"http://dbpedia.org/resource/Dayton_Diamonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_2008"
"http://dbpedia.org/resource/Dayton_Diamonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Miami_County_Post"
"http://dbpedia.org/resource/Dayton_Diamonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Women's_Football_Association_teams"
"http://dbpedia.org/resource/Dayton_Diamonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northmont_High_School"
"http://dbpedia.org/resource/Dayton_Diamonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_in_Dayton,_Ohio"
"http://dbpedia.org/resource/Dayton_Diamonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Flash"
