"subject","predicate","object"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012TelevisionSeasons"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/2000/01/rdf-schema#label","Justified (season 3)"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Justified (terza stagione)"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/2000/01/rdf-schema#label","Saison 3 de Justified"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la troisième saison de la série télévisée Justified."
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/2000/01/rdf-schema#comment","The third season of the American television drama series Justified premiered on January 17, 2012, on FX, and concluded on April 10, 2012, consisting of 13 episodes. The series was developed by Graham Yost based on Elmore Leonard's novels Pronto and Riding the Rap and his short story ""Fire in the Hole"". Its main character is Raylan Givens, a deputy U.S. Marshal. Timothy Olyphant portrays Givens, a tough federal lawman, enforcing his own brand of justice in his Kentucky hometown. The series is set in the city of Lexington, Kentucky, and the hill country of eastern Kentucky, specifically in and around Harlan."
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/2000/01/rdf-schema#comment","La terza stagione della serie televisiva Justified, composta da 13 episodi, è stata trasmessa sul canale statunitense FX dal 17 gennaio al 10 aprile 2012. In Italia la stagione è andata in onda sul canale satellitare AXN dal 19 marzo al 4 giugno 2013."
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Justified_episodes"
"http://dbpedia.org/resource/Justified_(season_3)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JustifiedSsn3.jpg"
"http://dbpedia.org/resource/Justified_(season_3)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_American_television_seasons"
"http://dbpedia.org/resource/Justified_(season_3)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justified_(TV_series)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageID",41542543
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageRevisionID",1117564321
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Johnson_(film_editor)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Yost"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Sisco"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_W._Watkins"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Werner"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Gomez"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Valley,_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_Guns_Come_Out"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Davies"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Edgar_Allan_Poe_Award_for_Best_Episode_in_a_TV_Series_winners"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshals_Service"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Miller"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_Ties"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Gugino"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Rankin_(actor)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Avnet"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raylan_Givens"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joelle_Carter"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_the_Rap"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Luken"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Parisot"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Stashwick"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thick_as_Mud"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Andrews_(actor)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FX_(TV_channel)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil_You_Know_(Justified)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichelle_Tramble_Spellman"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronto_(novel)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Goldwyn"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton_Goggins"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Pitts"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan_Roulette"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Arkin"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Zea"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyneth_Horder-Payton"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gunfighter_(Justified)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Olyphant"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loose_Ends_(Justified)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Meunier"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mapother"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measures_(Justified)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_McDonough"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dahl"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Tobolowsky"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Murnik"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watching_the_Detectives_(Justified)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Behind_the_Curtain_(Justified)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_LeGros"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gregory_Lee"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Justified_(TV_series)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetrius_Grosse"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Herriman"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Harrington"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Tazel"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Mountain_Coal_Fields"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ragsdale"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Perlich"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justified_(season_4)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slaughterhouse_(Justified)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Yorker"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_(Justified)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justified_(TV_series)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenn_Lyon"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justified_(season_2)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Root"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Speight_Jr."
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Golan"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_J._Barry"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_American_television_seasons"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taser"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jere_Burns"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykelti_Williamson"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ironside"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Beaver"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Searcy"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitlyn_Dever"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore_Leonard"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD_region_code"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dinner"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlan,_Kentucky"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Walks_into_a_Bar_(Justified)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsday"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3BrtC"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Justified_(season_3)"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3468724"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_3_de_Justified"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Justified_(terza_stagione)"
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2334p"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StoryTeleplay"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list/sublist"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episodes"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JustifiedTV"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JustifiedSsn3.jpg?width=300"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/airdate",14
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/background","#A0BFC2"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/bgcolour","#A0BFC2"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/caption","Season 3 DVD cover"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/director",15
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/episodeList","List of Justified episodes"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/firstAired",2012-01-17
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/imageUpright",1.15
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/lastAired",2012-04-10
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/network","http://dbpedia.org/resource/FX_(TV_channel)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/numEpisodes",13
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/season",5
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/seasonNumber",3
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/title",20
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/viewers",10
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/writer",31
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/nextSeason","http://dbpedia.org/resource/Justified_(season_4)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/property/prevSeason","http://dbpedia.org/resource/Justified_(season_2)"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/abstract","Cet article présente la troisième saison de la série télévisée Justified."
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/abstract","The third season of the American television drama series Justified premiered on January 17, 2012, on FX, and concluded on April 10, 2012, consisting of 13 episodes. The series was developed by Graham Yost based on Elmore Leonard's novels Pronto and Riding the Rap and his short story ""Fire in the Hole"". Its main character is Raylan Givens, a deputy U.S. Marshal. Timothy Olyphant portrays Givens, a tough federal lawman, enforcing his own brand of justice in his Kentucky hometown. The series is set in the city of Lexington, Kentucky, and the hill country of eastern Kentucky, specifically in and around Harlan."
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/abstract","La terza stagione della serie televisiva Justified, composta da 13 episodi, è stata trasmessa sul canale statunitense FX dal 17 gennaio al 10 aprile 2012. In Italia la stagione è andata in onda sul canale satellitare AXN dal 19 marzo al 4 giugno 2013."
"http://dbpedia.org/resource/Justified_(season_3)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Justified_(season_3)?oldid=1117564321&ns=0"
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/wikiPageLength",38921
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/firstAirDate",2012-01-17
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/numberOfEpisodes",13
"http://dbpedia.org/resource/Justified_(season_3)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/FX_(TV_channel)"
"http://dbpedia.org/resource/Justified_(season_3)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Justified_(season_3)"
