"subject","predicate","object"
"http://dbpedia.org/resource/Guadalupian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Guadalupian","http://www.w3.org/2000/01/rdf-schema#label","Gwadalup"
"http://dbpedia.org/resource/Guadalupian","http://www.w3.org/2000/01/rdf-schema#label","Guadalupium"
"http://dbpedia.org/resource/Guadalupian","http://www.w3.org/2000/01/rdf-schema#label","瓜达洛普世"
"http://dbpedia.org/resource/Guadalupian","http://www.w3.org/2000/01/rdf-schema#label","Guadalupiano"
"http://dbpedia.org/resource/Guadalupian","http://www.w3.org/2000/01/rdf-schema#label","Guadalupian"
"http://dbpedia.org/resource/Guadalupian","http://www.w3.org/2000/01/rdf-schema#label","Guadalupien"
"http://dbpedia.org/resource/Guadalupian","http://www.w3.org/2000/01/rdf-schema#label","Guadalupe (geologi)"
"http://dbpedia.org/resource/Guadalupian","http://www.w3.org/2000/01/rdf-schema#label","Guadalupià"
"http://dbpedia.org/resource/Guadalupian","http://www.w3.org/2000/01/rdf-schema#label","Guadalupiano"
"http://dbpedia.org/resource/Guadalupian","http://www.w3.org/2000/01/rdf-schema#label","Guadalupien"
"http://dbpedia.org/resource/Guadalupian","http://www.w3.org/2000/01/rdf-schema#label","الغوادالوبي"
"http://dbpedia.org/resource/Guadalupian","http://www.w3.org/2000/01/rdf-schema#comment","الغوادالوبي (باللاتينية: Guadalupian)، وهي ثاني فترة من البرمي، حيث تمتد من (272.3 ± 0.5) إلى (259.8 ± 0.4) مليون سنة مضت."
"http://dbpedia.org/resource/Guadalupian","http://www.w3.org/2000/01/rdf-schema#comment","Gwadalup (ang. Guadalupian) 
* w sensie geochronologicznym: druga epoka permu (środkowy perm), trwająca około 10 milionów lat (od 270,6 ± 0,7 do 260,4 ± 0,7 mln lat temu). Gwadalup jest młodszy od cisuralu a starszy od lopingu. Dzieli się na trzy wieki: road, word i kapitan. 
* w sensie chronostratygraficznym: drugi oddział permu (środkowy perm), wyższy od cisuralu a niższy od lopingu. Dzieli się na trzy piętra: road, word i kapitan."
