"subject","predicate","object"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizations"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocieties"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/2000/01/rdf-schema#label","Animal law"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/2000/01/rdf-schema#label","Droit animal"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/2000/01/rdf-schema#label","動物法"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/2000/01/rdf-schema#label","동물법"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/2000/01/rdf-schema#label","Tierschutzrecht"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/2000/01/rdf-schema#label","قانون الحفاظ على الحيوان"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/2000/01/rdf-schema#label","Законодательство о животных"
"http://dbpedia.org/resource/Animal_law","http://www.w3.org/2000/01/rdf-schema#label","Derecho animal"
