"subject","predicate","object"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","East Candia, New Hampshire"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#comment","East Candia is an unincorporated community in the town of Candia in Rockingham County, New Hampshire. The village, as the name suggests, is located in the eastern part of the town of Candia, close to the town border with Raymond. The community is centered upon the intersection of Langford Road and Depot Road, approximately 0.5 miles (0.8 km) south of Langford Road's intersection with New Hampshire Route 27. East Candia has a separate ZIP code (03040) from the rest of the town of Candia."
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://xmlns.com/foaf/0.1/name","East Candia, New Hampshire"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.04805374145508
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.24972534179688
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Painted_Image_Farm,_East_Candia_NH.jpg"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Rockingham_County,_New_Hampshire"
"http://dbpedia.org/resource/East_Candia,_New_Hampshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candia,_New_Hampshire"
