"subject","predicate","object"
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://www.w3.org/2000/01/rdf-schema#label","National service of thanksgiving"
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://www.w3.org/2000/01/rdf-schema#comment","A national service of thanksgiving in the United Kingdom is an act of Christian worship, generally attended by the British monarch, Great Officers of State and Ministers of the Crown, which celebrates an event of national importance, originally to give thanks for victory in battle but later for occasions such as a royal jubilee, a royal wedding anniversary, or the end of a conflict. These services are usually held at St Paul's Cathedral in the City of London."
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armarda_Thanksgiving_at_St_Paul's.png"
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Victoria's_Diamond_Jubilee_Service,_22_June_1897.jpg"
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Queen's_car_arriving_at_St_Paul's.jpg"
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silberner_Jubiläumsgottesdienst_für_König_George_V.png"
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_festive_procession_in_honour_of_George_III_in_St._Paul's_C_Wellcome_V0048280.jpg"
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_monarchy"
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_liturgy"
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Paul's_Cathedral"
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://dbpedia.org/ontology/wikiPageID",70932114
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://dbpedia.org/ontology/wikiPageRevisionID",1121873387
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Blenheim"
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_monarchy"
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Martin_(organist)"
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Blow"
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Burnet"
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pretyman_Tomline"
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Weir"
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Exeter"
"http://dbpedia.org/resource/National_service_of_thanksgiving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Piers"
