"subject","predicate","object"
"http://dbpedia.org/resource/Eddie_Gomez","http://www.w3.org/2000/01/rdf-schema#label","Eddie Gomez"
"http://dbpedia.org/resource/Eddie_Gomez","http://www.w3.org/2000/01/rdf-schema#label","Eddie Gomez"
"http://dbpedia.org/resource/Eddie_Gomez","http://www.w3.org/2000/01/rdf-schema#label","Eddie Gomez"
"http://dbpedia.org/resource/Eddie_Gomez","http://www.w3.org/2000/01/rdf-schema#label","Eddie Gómez"
"http://dbpedia.org/resource/Eddie_Gomez","http://www.w3.org/2000/01/rdf-schema#label","Eddie Gomez"
"http://dbpedia.org/resource/Eddie_Gomez","http://www.w3.org/2000/01/rdf-schema#label","Eddie Gómez"
"http://dbpedia.org/resource/Eddie_Gomez","http://www.w3.org/2000/01/rdf-schema#label","Eddie Gomez"
"http://dbpedia.org/resource/Eddie_Gomez","http://www.w3.org/2000/01/rdf-schema#label","エディ・ゴメス"
"http://dbpedia.org/resource/Eddie_Gomez","http://www.w3.org/2000/01/rdf-schema#label","Eddie Gómez"
"http://dbpedia.org/resource/Eddie_Gomez","http://www.w3.org/2000/01/rdf-schema#label","Гомес, Эдди"
"http://dbpedia.org/resource/Eddie_Gomez","http://www.w3.org/2000/01/rdf-schema#label","Eddie Gomez"
"http://dbpedia.org/resource/Eddie_Gomez","http://www.w3.org/2000/01/rdf-schema#label","에디 고메즈"
"http://dbpedia.org/resource/Eddie_Gomez","http://www.w3.org/2000/01/rdf-schema#comment","Edgar „Eddie“ Gomez (naskiĝis la 4-an de oktobro 1944 en Santurce, Portoriko) estas usona ĵaza kontrabasisto."
"http://dbpedia.org/resource/Eddie_Gomez","http://www.w3.org/2000/01/rdf-schema#comment","Edgar ""Eddie"" Gomez, född 4 oktober, 1944, är en jazzbasist född i Santurce, Puerto Rico, kanske mest känd för sitt arbete med Bill Evans Trio från 1966 till 1977. Som barn emigrerade Gomez med sin familj till USA och växte upp i New York. Han började spela kontrabas i skolan vid 11 års ålder och när han var 13 började han på New York City High School of Music and Art. Han spelade i Newport Festival Youth Band (under ledning av ) från 1959 till 1961, och gick ut Juilliard år 1963. Gomez var även medlem i fusionbandet ."
"http://dbpedia.org/resource/Eddie_Gomez","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Gomez, detto Eddie , è un contrabbassista jazz portoricano.La sua fama è legata principalmente alle collaborazioni con Bill Evans, con cui registrò assiduamente dal 1966 al 1977."
"http://dbpedia.org/resource/Eddie_Gomez","http://www.w3.org/2000/01/rdf-schema#comment","Eddie Gómez (Edgardo Gómez, Santurce, de San Juan de Puerto Rico, 4 de octubre de 1944) es un contrabajista estadounidense de jazz."
