"subject","predicate","object"
"http://dbpedia.org/resource/MV_Västan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/MV_Västan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MV_Västan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MV_Västan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MV_Västan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MV_Västan","http://www.w3.org/2000/01/rdf-schema#label","MV Västan"
"http://dbpedia.org/resource/MV_Västan","http://www.w3.org/2000/01/rdf-schema#label","M/S Västan"
"http://dbpedia.org/resource/MV_Västan","http://www.w3.org/2000/01/rdf-schema#comment","Västan is a motor vessel, and former steam ship, that was built in 1900 in Motala. She was originally named Nya Svartsjölandet and traded between Stockholm and Slut on Lake Mälaren. She was sold to Waxholmsbolaget for use in the Stockholm archipelago in 1937 and renamed Västan. She was converted to diesel power in 1953. The Västan is today the oldest of Waxholmsbolaget's classic fleet, operating alongside Storskär and Norrskär which, although newer, have retained their original steam propulsion. She is a listed historic ship of Sweden."
"http://dbpedia.org/resource/MV_Västan","http://www.w3.org/2000/01/rdf-schema#comment","M/S Västan är ett passagerarfartyg som tillhör Waxholmsbolaget och som trafikerar Stockholms skärgård. Hon byggdes på Motala Verkstad år 1900 som S/S Nya Svartsjölandet, köptes av Waxholmsbolaget 1937 och döptes då om till Västan. Fartyget motoriserades till dieseldrift år 1953. Denna maskin var i tjänst fram till 1966, då den byttes ut mot en starkare maskin av samma typ. Västan har tjänstgjort på många olika trader under sin tid i Waxholmsbolaget, men trafikerar numera främst Stockholm–Grinda under sommartidtabellen samt Vaxholm och Ljusterö under vår- och höstsäsong."
"http://dbpedia.org/resource/MV_Västan","http://xmlns.com/foaf/0.1/name","MV Västan"
"http://dbpedia.org/resource/MV_Västan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Sweden.svg"
"http://dbpedia.org/resource/MV_Västan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MS_Västan_01.jpg"
"http://dbpedia.org/resource/MV_Västan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferries_of_Sweden"
"http://dbpedia.org/resource/MV_Västan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_ships"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageID",55531277
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageRevisionID",1001446582
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slut,_Munsö"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motala_Verkstad"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaxholm"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_ship"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Storskär"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Norrskär"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listing_of_historic_ships_in_Sweden"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Sweden.svg"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferries_of_Sweden"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_vessel"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Östhammar"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Mälaren"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_archipelago"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waxholmsbolaget"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_ships"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motala"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel-electric"
"http://dbpedia.org/resource/MV_Västan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8mN6"
"http://dbpedia.org/resource/MV_Västan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/M/S_Västan"
"http://dbpedia.org/resource/MV_Västan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10573203"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oldest_surviving_ships_(pre-1919)"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Ship_Career"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMO_Number"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MS_Västan_01.jpg?width=300"
"http://dbpedia.org/resource/MV_Västan","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Motala_Verkstad"
