"subject","predicate","object"
"http://dbpedia.org/resource/2018_Hassanal_Bolkiah_Trophy_squads","http://www.w3.org/2000/01/rdf-schema#label","2018 Hassanal Bolkiah Trophy squads"
"http://dbpedia.org/resource/2018_Hassanal_Bolkiah_Trophy_squads","http://www.w3.org/2000/01/rdf-schema#comment","This article lists the team squads of the 2018 Hassanal Bolkiah Trophy. As per tournament regulations, players must be born either on or after 1 January 1997 to be eligible, but each nation is allowed no more than three senior players in their delegation. These players are marked with an asterisk (*)."
"http://dbpedia.org/resource/2018_Hassanal_Bolkiah_Trophy_squads","http://dbpedia.org/property/name","Aniq Iskandar*"
"http://dbpedia.org/resource/2018_Hassanal_Bolkiah_Trophy_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kittitach_Pranithi"
"http://dbpedia.org/resource/2018_Hassanal_Bolkiah_Trophy_squads","http://dbpedia.org/property/name","Kyaw Thu Tun"
"http://dbpedia.org/resource/2018_Hassanal_Bolkiah_Trophy_squads","http://dbpedia.org/property/name","Soulivanh Nivone"
"http://dbpedia.org/resource/2018_Hassanal_Bolkiah_Trophy_squads","http://dbpedia.org/property/name","Gaudencio Armindo Monteiro"
"http://dbpedia.org/resource/2018_Hassanal_Bolkiah_Trophy_squads","http://dbpedia.org/property/name","Martin Haddy Khallidden"
"http://dbpedia.org/resource/2018_Hassanal_Bolkiah_Trophy_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nazirrudin_Ismail"
"http://dbpedia.org/resource/2018_Hassanal_Bolkiah_Trophy_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/R_Aaravin"
"http://dbpedia.org/resource/2018_Hassanal_Bolkiah_Trophy_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tharadon_Sornyoha"
"http://dbpedia.org/resource/2018_Hassanal_Bolkiah_Trophy_squads","http://dbpedia.org/property/name","Onkeo Khamsouliya"
"http://dbpedia.org/resource/2018_Hassanal_Bolkiah_Trophy_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nattawut_Chootiwat"
"http://dbpedia.org/resource/2018_Hassanal_Bolkiah_Trophy_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hami_Syahin"
"http://dbpedia.org/resource/2018_Hassanal_Bolkiah_Trophy_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/In_Sodavid"
"http://dbpedia.org/resource/2018_Hassanal_Bolkiah_Trophy_squads","http://dbpedia.org/property/name","Danial Syafiq Mustaffa"
"http://dbpedia.org/resource/2018_Hassanal_Bolkiah_Trophy_squads","http://dbpedia.org/property/name","http://dbpedia.org/resource/Soukchinda_Natphasouk"
"http://dbpedia.org/resource/2018_Hassanal_Bolkiah_Trophy_squads","http://dbpedia.org/property/name","Amirul Hakim Onn"
