"subject","predicate","object"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank108431942"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalRanks"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108430568"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://www.w3.org/2000/01/rdf-schema#label","Navy Enlisted Classification"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://www.w3.org/2000/01/rdf-schema#comment","The Navy Enlisted Classification (NEC) system supplements the rating designators for enlisted members of the United States Navy. A naval rating and NEC designator are similar to the Military Occupational Specialty (MOS) designators used in the U.S. Army and U.S. Marine Corps and the Air Force Specialty Code (AFSC) used in the U.S. Air Force. For example, a person holding the MM-3385 is a nuclear-trained machinist's mate for surface ships, and a person with an MM-3355 is a nuclear-trained machinist's mate for submarines."
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ranks"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/ontology/wikiPageID",4910705
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/ontology/wikiPageRevisionID",1091943487
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Specialty_Code"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_rating"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinist's_Mate"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_ratings"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_rank"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_ranks"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Occupational_Specialty"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Naval_Officer_Designators"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mynavyhr.navy.mil/Portals/55/Reference/NEOCS/Vol2/ENTIRE_MANUAL_VOL_II_APR21.pdf%3Fver=b0XvGnMKH0rnvRMBE7RxiQ%3D%3D"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sJWx"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6982628"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctshl"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Navy_Enlisted_Classification"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Navy_navbox"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/ontology/abstract","The Navy Enlisted Classification (NEC) system supplements the rating designators for enlisted members of the United States Navy. A naval rating and NEC designator are similar to the Military Occupational Specialty (MOS) designators used in the U.S. Army and U.S. Marine Corps and the Air Force Specialty Code (AFSC) used in the U.S. Air Force. The U.S. Navy has several ratings or job specialties for its enlisted members. An enlisted member is known by the enlisted rating, for example, a Machinist's Mate (or MM or by the enlisted rate, for example Petty Officer First Class (or PO1). Often Navy enlisted members are addressed by a combination of rating and rate. In this example, this machinist's mate petty officer first class may be addressed as Machinist's Mate 1st Class (or MM1). However, the NEC designator is a four-digit code that identifies skills and abilities beyond the standard (or outward) rating designator. According to the Military Personnel Manual (MILSPERMAN) 1221-010, the NEC designator facilitates personnel planning, procurement, and selection for training; development of training requirements; promotion, distribution, assignment and the orderly call to active duty of inactive duty personnel in times of national emergency or mobilization. For example, a person holding the MM-3385 is a nuclear-trained machinist's mate for surface ships, and a person with an MM-3355 is a nuclear-trained machinist's mate for submarines. In the U.S. Navy's officer ranks, the naval officer designator serves a similar purpose."
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Navy_Enlisted_Classification?oldid=1091943487&ns=0"
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://dbpedia.org/ontology/wikiPageLength",7784
"http://dbpedia.org/resource/Navy_Enlisted_Classification","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Navy_Enlisted_Classification"
