"subject","predicate","object"
"http://dbpedia.org/resource/Sutphin_Boulevard_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sutphin_Boulevard_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#label","サットフィン・ブールバード駅 (INDクイーンズ・ブールバード線)"
"http://dbpedia.org/resource/Sutphin_Boulevard_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#label","Sutphin Boulevard (línea Queens Boulevard)"
"http://dbpedia.org/resource/Sutphin_Boulevard_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#label","蘇特芬林蔭路車站 (IND皇后林蔭路線)"
"http://dbpedia.org/resource/Sutphin_Boulevard_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#label","Сатфин-бульвар (линия Куинс-бульвара, Ай-эн-ди)"
"http://dbpedia.org/resource/Sutphin_Boulevard_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#label","Sutphin Boulevard"
"http://dbpedia.org/resource/Sutphin_Boulevard_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#label","Sutphin Boulevard station (IND Queens Boulevard Line)"
"http://dbpedia.org/resource/Sutphin_Boulevard_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#label","Sutphin Boulevard (Queens Boulevard Line)"
"http://dbpedia.org/resource/Sutphin_Boulevard_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#label","Sutphin Boulevard"
"http://dbpedia.org/resource/Sutphin_Boulevard_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#comment","Sutphin Boulevard is een station van de metro van New York aan de Queens Boulevard Line in Queens. Lijn maakt gebruik van dit station, evenals lijn tijdens de spitsuren op weekdagen in de richting van het spitsverkeer."
"http://dbpedia.org/resource/Sutphin_Boulevard_station_(IND_Queens_Boulevard_Line)","http://www.w3.org/2000/01/rdf-schema#comment","Sutphin Boulevard – stacja metra nowojorskiego, na linii F. Znajduje się w dzielnicy Queens, w Nowym Jorku i zlokalizowana jest pomiędzy stacjami Parsons Boulevard i Briarwood – Van Wyck Boulevard. Została otwarta 24 kwietnia 1937."
