"subject","predicate","object"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtVanGelderStudio"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoseAllisonAlbums"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrestigeRecordsAlbums"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958Albums"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByBobWeinstock"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/2000/01/rdf-schema#label","Creek Bank"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/2000/01/rdf-schema#label","Creek Bank"
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Creek Bank è il quarto album discografico del pianista jazz statunitense Mose Allison (l'album è a nome Mose Allison Trio), pubblicato dalla casa discografica Prestige Records nel 1959."
"http://dbpedia.org/resource/Creek_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Creek Bank is the fourth album to be released (but fifth album recorded) by blues/jazz pianist and vocalist Mose Allison which was recorded in 1958 and released on the Prestige label. It was reissued on CD, coupled with Young Man Mose, by Original Jazz Classics."
"http://dbpedia.org/resource/Creek_Bank","http://dbpedia.org/property/name","Creek Bank"
"http://dbpedia.org/resource/Creek_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Creek_Bank.jpg"
"http://dbpedia.org/resource/Creek_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mose_Allison_albums"
"http://dbpedia.org/resource/Creek_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Creek_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Van_Gelder_Studio"
"http://dbpedia.org/resource/Creek_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prestige_Records_albums"
"http://dbpedia.org/resource/Creek_Bank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Bob_Weinstock"
"http://dbpedia.org/resource/Creek_Bank","http://dbpedia.org/ontology/wikiPageID",39400832
"http://dbpedia.org/resource/Creek_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",1101381175
"http://dbpedia.org/resource/Creek_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Creek_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/Creek_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Dixon"
"http://dbpedia.org/resource/Creek_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Weinstock"
"http://dbpedia.org/resource/Creek_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autumn_Song_(Mose_Allison_album)"
"http://dbpedia.org/resource/Creek_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker"
