"subject","predicate","object"
"http://dbpedia.org/resource/Zamboangueño_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Zamboangueño_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Zamboangueño_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zamboangueño_people","http://www.w3.org/2000/01/rdf-schema#label","Zamboanguenos"
"http://dbpedia.org/resource/Zamboangueño_people","http://www.w3.org/2000/01/rdf-schema#label","三寶顏人"
"http://dbpedia.org/resource/Zamboangueño_people","http://www.w3.org/2000/01/rdf-schema#label","Zamboangueño people"
"http://dbpedia.org/resource/Zamboangueño_people","http://www.w3.org/2000/01/rdf-schema#label","Zamboangueños"
"http://dbpedia.org/resource/Zamboangueño_people","http://www.w3.org/2000/01/rdf-schema#comment","Los zamboangueños (magá zamboangueño en chabacano; mga Samboanggenyo en hiligueino, filipino y cebuano; Zamboangans​​​ en inglés) son los naturales de la península de Zamboanga en Filipinas. Proviniendo de varias etnias y razas y adhiriendo a religiones diferentes como el cristianismo, el islam y el taoísmo,​ comparten como herencia común el dialecto zamboangueño del idioma chabacano. El chabacano es una lengua criolla de base española y el marcador más fuerte de la identidad zamboangueña."
"http://dbpedia.org/resource/Zamboangueño_people","http://www.w3.org/2000/01/rdf-schema#comment","三寶顏人，是菲律賓和馬來西亞一個以三寶顏城為中心發展而成的克里奧人族群。西班牙普查記錄到，三寶顏市居民中有三分之一人擁有不同程度的西班牙人和拉丁美洲血緣。三寶顏人因他們的文化和歷史遺產，和他們的語言，使他們自別於周圍的族群。"
"http://dbpedia.org/resource/Zamboangueño_people","http://www.w3.org/2000/01/rdf-schema#comment","The Zamboangueño people (Chavacano: Pueblo Zamboangueño), sometimes known in English as Zamboangans, are a creole ethnolinguistic nation of the Philippines originating in Zamboanga City. Spanish censuses record that as much as one-third of the inhabitants of the city of Zamboanga possess varying degrees of Iberian and Hispanic-American admixture. In addition to this, select cities such as Iloilo, Bacolod, Dumaguete, Cebu, and Cavite, which were home to military fortifications and/or commercial ports during the Spanish era also hold sizable mestizo communities."
"http://dbpedia.org/resource/Zamboangueño_people","http://www.w3.org/2000/01/rdf-schema#comment","Os zamboanguenos (magá zamboangueño em chavacano; mga Samboanggenyo em hiligueino, filipino e cebuano; Zamboangans em inglés; e zamboangueños em espanhol) são os habitantes locais da Península de Zamboanga nas Filipinas. Os zamboanguenos são formados por várias etnias e raças, aderem a religiões diferentes como o cristianismo, o islão e o taoismo, e compartilham como herança comum o dialeto zamboangueno da língua chavacana. O chavacano é uma língua crioula de base espanhola e o marcador mais forte da identidade zamboanguena."
"http://dbpedia.org/resource/Zamboangueño_people","http://xmlns.com/foaf/0.1/name","Zamboangueño people"
"http://dbpedia.org/resource/Zamboangueño_people","http://xmlns.com/foaf/0.1/homepage","http://www.zamboangatoday.ph"
"http://dbpedia.org/resource/Zamboangueño_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_chavacano.gif"
"http://dbpedia.org/resource/Zamboangueño_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zamboangueño.jpg"
"http://dbpedia.org/resource/Zamboangueño_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paragua.jpg"
"http://dbpedia.org/resource/Zamboangueño_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Mindanao"
"http://dbpedia.org/resource/Zamboangueño_people","http://dbpedia.org/ontology/wikiPageID",9133271
"http://dbpedia.org/resource/Zamboangueño_people","http://dbpedia.org/ontology/wikiPageRevisionID",1124082664
"http://dbpedia.org/resource/Zamboangueño_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Zamboangueño_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Olympics"
"http://dbpedia.org/resource/Zamboangueño_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Zamboangueño_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panay"
"http://dbpedia.org/resource/Zamboangueño_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yong_Muhajil"
"http://dbpedia.org/resource/Zamboangueño_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_chavacano.gif"
"http://dbpedia.org/resource/Zamboangueño_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Roman_Calendar"
"http://dbpedia.org/resource/Zamboangueño_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/Zamboangueño_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Asian_Games"
"http://dbpedia.org/resource/Zamboangueño_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Spanish"
"http://dbpedia.org/resource/Zamboangueño_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simeon_Toribio"
"http://dbpedia.org/resource/Zamboangueño_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_languages"
"http://dbpedia.org/resource/Zamboangueño_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_language"
"http://dbpedia.org/resource/Zamboangueño_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_weightlifting"
