"subject","predicate","object"
"http://dbpedia.org/resource/Géraldine_Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Géraldine_Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Géraldine_Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Géraldine_Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Géraldine_Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Géraldine_Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Géraldine_Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Géraldine_Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Géraldine_Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Géraldine_Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Géraldine_Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Géraldine_Olivier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheCantonOfFribourg"
"http://dbpedia.org/resource/Géraldine_Olivier","http://www.w3.org/2000/01/rdf-schema#label","Géraldine Olivier"
"http://dbpedia.org/resource/Géraldine_Olivier","http://www.w3.org/2000/01/rdf-schema#label","Géraldine Olivier"
"http://dbpedia.org/resource/Géraldine_Olivier","http://www.w3.org/2000/01/rdf-schema#label","جيرالدين أوليفييه"
"http://dbpedia.org/resource/Géraldine_Olivier","http://www.w3.org/2000/01/rdf-schema#label","Géraldine Olivier"
"http://dbpedia.org/resource/Géraldine_Olivier","http://www.w3.org/2000/01/rdf-schema#comment","Géraldine Olivier, de son vrai nom Géraldine Burri, née le 5 juin 1967 à Neuchâtel (canton de Neuchâtel en Suisse), est une chanteuse suisse. Elle chante en allemand, français, italien, anglais et appartient au Schlager c'est-à-dire à la musique de variétés."
"http://dbpedia.org/resource/Géraldine_Olivier","http://www.w3.org/2000/01/rdf-schema#comment","Géraldine Olivier (born 5 June 1967 in Marly, Fribourg, maiden name Burri) is a Swiss singer of volkstümliche Musik."
"http://dbpedia.org/resource/Géraldine_Olivier","http://www.w3.org/2000/01/rdf-schema#comment","جيرالدين أوليفييه هي مغنية سويسرية، ولدت في 5 يونيو 1967 في نوشاتيل في سويسرا."
"http://dbpedia.org/resource/Géraldine_Olivier","http://www.w3.org/2000/01/rdf-schema#comment","Géraldine Olivier (* 5. Juni 1967 in Marly FR; geboren als Géraldine Burri) ist eine Schweizer Sängerin von volkstümlichen Schlagern."
"http://dbpedia.org/resource/Géraldine_Olivier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_canton_of_Fribourg"
