"subject","predicate","object"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990VideoGames"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicArtsGames"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost-apocalypticVideoGames"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRole-playingVideoGames"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDOSGames"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/2000/01/rdf-schema#label","Fountain of Dreams"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/2000/01/rdf-schema#label","Fountain of Dreams"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/2000/01/rdf-schema#label","Fountain of Dreams"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/2000/01/rdf-schema#comment","Fountain of Dreams é um jogo eletrônico de RPG de 1990 desenvolvido e publicado pela Electronic Arts para MS-DOS como um sucessor de Wasteland de 1988."
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/2000/01/rdf-schema#comment","Fountain of Dreams è un videogioco di ruolo post-apocalittico sviluppato nel 1990 dalla Electronics Arts per la piattaforma DOS. È ambientato cinquanta anni dopo un cataclisma nucleare, soprannominato ""The Change"", che ha devastato lo stato della Florida e il continente americano. I protagonisti si trovano nel mezzo di una guerra tra città stato e creature mutanti mentre sono impegnati nella ricerca di una misteriosa panacea."
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/2000/01/rdf-schema#comment","Fountain of Dreams is a 1990 role-playing video game developed and published by Electronic Arts for DOS as a successor to 1988's Wasteland."
"http://dbpedia.org/resource/Fountain_of_Dreams","http://xmlns.com/foaf/0.1/name","Fountain of Dreams"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/property/name","Fountain of Dreams"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fountain_of_Dreams_screenshot.png"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fountain_of_Dreams_(1990_video_game).png"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_Florida"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-apocalyptic_video_games"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_featuring_protagonists_of_selectable_gender"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS-only_games"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_video_games"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wasteland_(series)"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_Arts_games"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageID",165283
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageRevisionID",1121209015
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionizing_radiation"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_war"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_III"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copy_protection"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-apocalyptic_video_games"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_set_in_Florida"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_bomb"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_featuring_protagonists_of_selectable_gender"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fountain_of_Dreams_screenshot.png"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DOS-only_games"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Arts"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_video_game"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_engine"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_video_games"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wasteland_(series)"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_Arts_games"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutation"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interplay_Entertainment"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Gaming_World"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasteland_(video_game)"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jRsy"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015__s"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fountain_of_Dreams"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fountain_of_Dreams"
"http://dbpedia.org/resource/Fountain_of_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fountain_of_Dreams"
