"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brazilian_civil_engineers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brazilian_civil_engineers","http://www.w3.org/2000/01/rdf-schema#label","Brazilian civil engineers"
"http://dbpedia.org/resource/Category:Brazilian_civil_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_engineers_by_nationality"
"http://dbpedia.org/resource/Category:Brazilian_civil_engineers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_engineers"
"http://dbpedia.org/resource/Category:Brazilian_civil_engineers","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilian civil engineers"
"http://dbpedia.org/resource/Category:Brazilian_civil_engineers","http://dbpedia.org/ontology/wikiPageID",43745219
"http://dbpedia.org/resource/Category:Brazilian_civil_engineers","http://dbpedia.org/ontology/wikiPageRevisionID",770680211
"http://dbpedia.org/resource/Category:Brazilian_civil_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Brazilian_civil_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Brazilian_civil_engineers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Brazilian_civil_engineers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brazilian_civil_engineers?oldid=770680211&ns=14"
