"subject","predicate","object"
"http://dbpedia.org/resource/JS_Makinami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JS_Makinami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JS_Makinami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JS_Makinami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JS_Makinami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JS_Makinami","http://www.w3.org/2000/01/rdf-schema#label","まきなみ (護衛艦・2代)"
"http://dbpedia.org/resource/JS_Makinami","http://www.w3.org/2000/01/rdf-schema#label","JS Makinami"
"http://dbpedia.org/resource/JS_Makinami","http://www.w3.org/2000/01/rdf-schema#comment","JS Makinami (まきなみ) is the third vessel of the Takanami-class destroyers of the Japan Maritime Self-Defense Force (JMSDF)."
"http://dbpedia.org/resource/JS_Makinami","http://www.w3.org/2000/01/rdf-schema#comment","まきなみ（ローマ字：JS Makinami, DD-112）は、海上自衛隊の護衛艦。たかなみ型護衛艦の3番艦。艦名は「逆巻く波」（砕波の一種）に由来し、この名を受け継ぐ日本の艦艇としては、旧海軍夕雲型駆逐艦「巻波」、あやなみ型護衛艦「まきなみ」に続き3代目に当たる。 本記事は、本艦の艦暦について主に取り扱っているため、性能や装備等の概要についてはたかなみ型護衛艦を参照されたい。"
"http://dbpedia.org/resource/JS_Makinami","http://xmlns.com/foaf/0.1/name","*Makinami"
"http://dbpedia.org/resource/JS_Makinami","http://xmlns.com/foaf/0.1/name","*(まきなみ)"
"http://dbpedia.org/resource/JS_Makinami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_080626-N-3931M-100_The_Japanese_Maritime_Self_Defense_Force_ship_JS_Makinami_(DD_112)_pulls_into_Pearl_harbor_for_a_scheduled_port_call_before_starting_Rim_of_the_Pacific_(RIMPAC)_2008.jpg"
"http://dbpedia.org/resource/JS_Makinami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Makinami_(DD-112)_Phalanx_CIWS.jpg"
"http://dbpedia.org/resource/JS_Makinami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_IHI_Corporation"
"http://dbpedia.org/resource/JS_Makinami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Takanami-class_destroyers"
"http://dbpedia.org/resource/JS_Makinami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_ships"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageID",31295146
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageRevisionID",1118155949
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RUM-139_VL_ASROC"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_90_Ship-to-Ship_Missile"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-search_radar"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangar"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonar"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHI_Corporation"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uraga,_Kanagawa"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army_Navy"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Fleet_Review_2013"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horn_of_Africa"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS-20"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS-28"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_IHI_Corporation"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otobreda_127/54_Compact"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden,_Yemen"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_strike_group"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piracy_in_Somalia"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helipad"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanx_CIWS"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire-control_system"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasebo,_Nagasaki"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aomori_Prefecture"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_ships"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_turbine"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Takanami-class_destroyers"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōminato_Guard_District"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towed_sonar"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyako-jima"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_SH-60J"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIM-162_ESSM"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls_Royce_Spey"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replenishment_oiler"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JS_Makinami_(DD-112)_Phalanx_CIWS.jpg"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_Launching_System"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric_LM2500"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigational_radar"
"http://dbpedia.org/resource/JS_Makinami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPS-25"
