"subject","predicate","object"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://www.w3.org/2000/01/rdf-schema#label","2017 New Year Honours"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 New Year Honours are appointments by some of the 16 Commonwealth realms to various orders and honours to recognise and reward good works by citizens of those countries. The New Year Honours were awarded as part of the New Year celebrations at the start of January and were announced on 30 December 2016. The honours list reflected the United Kingdom's success at the 2016 Summer Olympics and Paralympic Games in Rio de Janeiro, with sports stars dominating the list."
"http://dbpedia.org/resource/2017_New_Year_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_Fire_Service_Medal_UK.png"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_Ambulance_Service_Medal.png"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_Police_Medal_for_Merit.png"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen's_Volunteer_Reserves_Medal_Ribbon_100px.png"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Colonial_Police_Medal_for_Meritorious_Service_ribbon_bar.png"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KCB_civil_star_and_badge.jpg"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KBE_star_and_badge.jpg"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SteR_KCVO.jpg"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Antigua_and_Barbuda"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year_Honours"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Grenada"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_the_Solomon_Islands"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Saint_Kitts_and_Nevis"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_awards"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_awards_in_the_United_Kingdom"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageID",52552051
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageRevisionID",1124648315
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Gander"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonis_Bassey"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.M._Coastguard"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon-Allan_Butterworth"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soho_House"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire_County_Council"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Cashmore"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHS"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Russell"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Whiteley"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Wintour"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Beevor"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Cawthorne"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Winchester"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queens_Ambulance_Service_Medal.png"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Clifford_Powell"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Coleman_(footballer)"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Ann_Sturdy"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarleton_Academy"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Vincent_Knight"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decoded_(company)"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Adjaye"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Rylance"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_Hospital"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Rescue_Committee"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Langman"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_City_Council"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.M._Revenue_and_Customs"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Eaves"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankar_Balasubramanian"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoline_Leyser"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Fashion_Council"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walker_(archer)"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Sampson"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Alexandra's_Royal_Naval_Nursing_Service"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KCB_civil_star_and_badge.jpg"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Johnson_(financier)"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminatta_Forna"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenada"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Whitlock"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isobel_Black"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Wylie"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Malcolm_Jones"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lowcock"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollie_Arnold"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Bowden_(diplomat)"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailsa_Hospital"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shona_McCallin"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_of_London"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_College"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Van_Reenen_(economist)"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrigley,_County_Down"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyneside"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Walter_Townley"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Shakespeare"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Jean_Sutherland_Fraser"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inga_Beale"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Margaret_Rhind"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iestyn_Davies"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Crausby"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elinor_Barker"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Vice-Marshal"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_of_the_Parliaments"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Goold"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lora_Fachie"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Eyre"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moray"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Maddock"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuminestown"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Davies_(table_tennis)"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Bate"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatinder_Verma"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Literary_Institute"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_Police"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdonshire_District_Council"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C._Women"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidal_Ashkenazi"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Burdett"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Office"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Bowman_(academic)"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine_Cunningham"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Hallam-Smith"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Thornhill"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_not_Hate"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Swan_Parente"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Houghton"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrica"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indhu_Rubasingham"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Crick_Institute"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Frith"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Saint_Martins"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennings_Motor_Group"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Morshead"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Beamish"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Danson"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie's_Centres"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_British_Legion"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billington,_Bedfordshire"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lewis_(triathlete)"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_African_Ebola_virus_epidemic"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churches_Conservation_Trust"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anthony_Furlong"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Dance"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bannister"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Simpkins"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_C._Gibson"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Butterfield"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Louloudis"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Black"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_Antigua_and_Barbuda"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Laugher"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Wirral"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Choral_Society"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Pyle"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Blue_Coat_School"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evesham"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Racecourse"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna_Muirhead"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UK_Colonial_Police_Medal_for_Meritorious_Service_ribbon_bar.PNG"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Engineering"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jones_(bishop)"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Land_Rover"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Society_of_London"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Seacole"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_Free_Foundation"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Webster_(physician)"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libby_Clegg"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_Society"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_Pig_Club"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Cell_Work"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_Chippington"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Squires"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Force"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ros_Jones"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cocoa_Initiative"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_McCrory"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serjeant_Surgeon"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Phillip_Aspinall"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cuzick"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Alan_Hewlett_Williams"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburger_Symphoniker"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula_Dental_School"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Parker"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Thapar"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollie_Webb"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_of_the_Solomon_Islands"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_David_Smart"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_and_Safety_Executive_for_Northern_Ireland"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Scott_(footballer,_born_1984)"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major-general_(United_Kingdom)"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_football_team"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Agnew"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Anne_Munton"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Richardson-Walsh"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Antigua_and_Barbuda"
"http://dbpedia.org/resource/2017_New_Year_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Gymnastics"
