"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInFlorida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsEstablishedIn1943"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInFlorida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/2000/01/rdf-schema#label","Lake Wales Municipal Airport"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Lake Wales Municipal Airport (FAA LID: X07) is a public-use airport located 2 miles (3.2 km) west of the central business district of the city of Lake Wales in Polk County, Florida, United States. The airport is publicly owned."
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://xmlns.com/foaf/0.1/name","Lake Wales Municipal Airport"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/name","Lake Wales Municipal Airport"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.89361190795898
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.62027740478516
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Wales_Municipal_Airport_-_Florida.jpg"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lake_Wales,_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Polk_County,_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_establishments_in_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_established_in_1928"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_Wales,_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageID",19993463
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",942078683
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Meade,_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Fighter_Command"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarasota–Bradenton_International_Airport"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Plan_of_Integrated_Airport_Systems"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Polk_County,_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_establishments_in_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillcrest_Heights,_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Wales,_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park,_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Lake,_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee,_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frostproof,_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lake_Wales,_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1928"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Hamilton,_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polk_County,_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120608222530/http:/www.airfieldsdatabase.com/WW2/WW2%20R27b%20CO-HA.htm"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020329135631/http:/www.cityoflakewales.com/airport/index.shtml"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4161405/"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیک_ویلز_میونسپل_ہوائی_اڈا"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y7r_1"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lake_Wales_Municipal_Airport"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lake_Wales_Municipal_Airport"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_شهری_لیک_ولز"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_шаҳре_лик_вилз"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q8r9"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6478392"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node369138595"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/stat1Data",20005
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/stat1Header","Aircraft operations"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/stat2Data",17
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/stat2Header","Based aircraft"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/statYear",2002
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida_airports"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-airport-minor"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFHRA"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aviation_in_Polk_County,_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Wales_Municipal_Airport_-_Florida.jpg?width=300"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/caption",2006
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/elevationF",127
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/elevationM",39
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/footnotes","Source: Federal Aviation Administration"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/imageWidth",250
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lake_Wales,_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/operator","Mark R. Mc Duff"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/owner","City of Lake Wales"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/pushpinLabel","X07"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/pushpinMap","Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/pushpinMapCaption","Location of Lake Wales Municipal Airport"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/pushpinMapsize",250
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/r1LengthF",3999
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/r1Number",6
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/r1Surface","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/type","Public use"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.georss.org/georss/point","27.89361111111111 -81.62027777777777"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/abstract","Lake Wales Municipal Airport (FAA LID: X07) is a public-use airport located 2 miles (3.2 km) west of the central business district of the city of Lake Wales in Polk County, Florida, United States. The airport is publicly owned."
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/cityServed","http://dbpedia.org/resource/Lake_Wales,_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/faa","X07"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/r1LengthM",1219
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/r2LengthF",3999
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/r2LengthM",1219
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/r2Number",17
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/property/r2Surface","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lake_Wales_Municipal_Airport?oldid=942078683&ns=0"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/wikiPageLength",3849
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/elevation",38.7096
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/elevation",39.0
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/runwayDesignation","17/35"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/runwayDesignation","06/24"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/runwayLength",1219.0
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/runwayLength",1218.8952
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/runwaySurface","Asphalt"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/faaLocationIdentifier","X07"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Lake_Wales,_Florida"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lake_Wales_Municipal_Airport"
"http://dbpedia.org/resource/Lake_Wales_Municipal_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.620277404785 27.893611907959)"
