"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1966"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1966"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Maldonado-Punta del Este"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#label","Bistum Maldonado-Punta del Este-Minas"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#label","Епархия Мальдонадо — Пунта-дель-Эсте — Минаса"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#label","天主教馬爾多納多-埃斯特角城-米納斯教區"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#label","Diecezja Maldonado-Punta del Este-Minas"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#label","Bisdom Maldonado-Punta del Este-Minas"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Diocese of Maldonado-Punta del Este"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Maldonado-Punta del Este-Minas"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Maldonado-Punta del Este-Minas"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Maldonado–Punta del Este–Minas"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de Maldonado-Punta del Este-Minas es una circunscripción de la Iglesia católica de Uruguay. Comprende el territorio de los Departamentos de Maldonado y Rocha. Fue creada el 10 de enero de 1966, anteriormente era parte de la diócesis de Minas. Su obispo es Milton Troccolli desde el 15 de junio de 2018. El 2 de marzo de 2020, el papa ha ordenado la fusión de las diócesis de Minas y Maldonado-Punta del Este (Uruguay) en una sola circunscripción, llamada ""Maldonado-Punta del Este-Minas"".​"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#comment","Diecezja Maldonado-Punta del Este-Minas – diecezja rzymskokatolicka w Urugwaju. Siedziba mieści się w Maldonado w departamencie Maldonado. Obejmuje swoim obszarem departamenty: Maldonado i Rocha."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#comment","Das Bistum Maldonado-Punta del Este-Minas (lateinisch Dioecesis Maldonadensis-Orientalis Orae-Fodinensis, spanisch Diócesis de Maldonado-Punta del Este-Minas) ist ein in Uruguay gelegenes römisch-katholisches Bistum mit Sitz in Maldonado. Es ist kirchenrechtlich und organisatorisch dem Erzbistum Montevideo als Suffraganbistum zugeordnet."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#comment","天主教馬爾多納多-埃斯特角城-米納斯教區是烏拉圭一個羅馬天主教教區，屬蒙得維的亞總教區。 馬爾多納多-埃斯特角城教區於1966年1月10日成立，管轄馬爾多納多省和羅恰省的一部份，2004年時有教友160,000人（佔轄區總人88.9%）、十五個堂區和十四名司鐸。 馬爾多納多-埃斯特角城教區與米納斯教區於2020年3月2日合併為「馬爾多納多-埃斯特角城-米納斯教區」。現任教區主教為，馬爾多納多-埃斯特角城教區榮休主教為。"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#comment","El bisbat de Maldonado-Punta del Este (llatí: Dioecesis Maldonadensis-Orientalis Orae) és una demarcació eclesiàstica de l'Uruguai sufragània de l'arquebisbat metropolità de Montevideo. El seu origen és del segle xx amb capital a la ciutat de Maldonado."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#comment","The Roman Catholic Diocese of Maldonado-Punta del Este-Minas (Latin: Dioecesis Maldonadensis-Orientalis Orae-Fodinensis) is a diocese of the Latin Rite of the Roman Catholic church in Uruguay. It was the Diocese of Maldonado-Punta del Este until, on March 2, 2020, the Diocese of Minas was united with it."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#comment","Keuskupan Maldonado-Punta del Este (bahasa Latin: Dioecesis Maldonadensis-Orientalis Orae) adalah sebuah keuskupan Ritus Latin Gereja Katolik Roma di Uruguay."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#comment","Епархия Мальдонадо — Пунта-дель-Эсте — Минаса (лат. Maldonadensis-Orientalis Orae-Fodinensis) — епархия Римско-Католической Церкви с центром в городе Мальдонадо, Уругвай. Епархия Мальдонадо — Пунта-дель-Эсте — Минаса распространяет свою юрисдикцию на департаменты Мальдонадо, Роча и Лавальеха. Епархия Мальдонадо — Пунта-дель-Эсте — Минаса входит в митрополию Монтевидео. Кафедральным собором епархии служит собор святого Фернандо в городе Мальдонадо. Сокафедральный собор — Собор Непорочного Зачатия Пресвятой Девы Марии в городе Минас."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2000/01/rdf-schema#comment","La diocesi di Maldonado-Punta del Este-Minas (in latino: Dioecesis Maldonadensis-Orientalis Orae-Fodinensis) è una sede della Chiesa cattolica in Uruguay suffraganea dell'arcidiocesi di Montevideo. Nel 2020 contava 207.888 battezzati su 312.919 abitanti. È retta dal vescovo ."
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://xmlns.com/foaf/0.1/name","Dioecesis Maldonadensis-Orientalis Orae-Fodinensis"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://xmlns.com/foaf/0.1/name","Maldonado-Punta del Este-Minas"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://dbpedia.org/property/name","Maldonado-Punta del Este-Minas"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.90869903564453
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.95920181274414
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uruguay_-_Map_of_catholic_diocese_of_Maldonado-Punta_del_Este-Minas.png"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maldonado-Kirche.jpg"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Rocha_Department"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_Montevideo"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Uruguay"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_and_prelatures_established_in_the_20th_century"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Maldonado_Department"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_dioceses_in_Uruguay"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1966"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://dbpedia.org/ontology/wikiPageID",17833825
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://dbpedia.org/ontology/wikiPageRevisionID",1029428700
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_Rocha_Department"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguay"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_Ecclesiastical_Province_of_Montevideo"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Catholic_churches_in_Uruguay"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Montevideo"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Wirz"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Luis_Tróccoli_Cebedio"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maldonado-Punta_del_Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Pedro_Wirz_Kraemer"
