"subject","predicate","object"
"http://dbpedia.org/resource/Cecilia_Forss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cecilia_Forss","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Forss"
"http://dbpedia.org/resource/Cecilia_Forss","http://dbpedia.org/ontology/wikiPageID",67032875
"http://dbpedia.org/resource/Cecilia_Forss","http://dbpedia.org/ontology/wikiPageRevisionID",1010860599
"http://dbpedia.org/resource/Cecilia_Forss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_von_der_Esch"
"http://dbpedia.org/resource/Cecilia_Forss","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cecilia_von_der_Esch"
"http://dbpedia.org/resource/Cecilia_Forss","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cecilia_Forss"
"http://dbpedia.org/resource/Cecilia_Forss","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8wybb"
"http://dbpedia.org/resource/Cecilia_Forss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zwfww"
"http://dbpedia.org/resource/Cecilia_Forss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cecilia_Forss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cecilia_Forss","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Cecilia_Forss","http://schema.org/sameAs","http://viaf.org/viaf/2221150748998216420009"
"http://dbpedia.org/resource/Cecilia_Forss","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cecilia_Forss?oldid=1010860599&ns=0"
"http://dbpedia.org/resource/Cecilia_Forss","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Cecilia_Forss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cecilia_Forss"
