"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAircraftCarriersOfTheUnitedKingdom"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftCarrier102687172"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClyde-builtShips"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarAircraftCarriersOfTheUnitedKingdom"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImplacable-classAircraftCarriers"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1942Ships"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sShips"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/2000/01/rdf-schema#label","HMS Indefatigable (R10)"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/2000/01/rdf-schema#label","HMS Indefatigable (R10)"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/2000/01/rdf-schema#label","HMS Indefatigable (R10)"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/2000/01/rdf-schema#label","HMS Indefatigable (R10)"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/2000/01/rdf-schema#label","HMS Indefatigable (1942)"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/2000/01/rdf-schema#label","HMS Indefatigable (R10)"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/2000/01/rdf-schema#label","HMS Indefatigable (R10)"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/2000/01/rdf-schema#label","インディファティガブル (空母)"
"http://dbpedia.org/resource/HMS_Indefatigable_(R10)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Indefatigable var ett hangarfartyg av Implacable-klass i brittiska Royal Navy. Indefatigable var närvarande vid den japanska kapitulationen den 2 september i Tokyobukten. Hon hjälpte senare till att transportera hem allierade krigsfångar som hölls i Japan och användes senare som ett observationsfartyg för amerikanska kärnvapenprov i Stilla havet. Indefatigable skrotades 1956."
