"subject","predicate","object"
"http://dbpedia.org/resource/FIA_Sportscar_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/FIA_Sportscar_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/FIA_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#label","International Sports Racing Series"
"http://dbpedia.org/resource/FIA_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#label","FIA スポーツカー選手権"
"http://dbpedia.org/resource/FIA_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#label","FIA Sportscar Championship"
"http://dbpedia.org/resource/FIA_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Sport Prototipos de la FIA"
"http://dbpedia.org/resource/FIA_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#label","FIA Sportscar Championship"
"http://dbpedia.org/resource/FIA_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#comment","FIA スポーツカー選手権は、2001年から2003年まで、国際自動車連盟（FIA）によって主に欧州中心に開催されたスポーツプロトタイプカーによる耐久レースである。本項では前身の「インターナショナル・スポーツカー・レーシング・シリーズ」（ISRS）、及び「スポーツカー・レーシング・ワールド・カップ」（SRWC）についても記す。"
"http://dbpedia.org/resource/FIA_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The FIA Sportscar Championship was a sports car racing series created by John Mangoletsi and was eventually taken control of by the Fédération Internationale de l'Automobile (FIA). It was a series similar to the FIA GT Championship, concentrating on two classes of open-cockpit sports prototypes in endurance races mostly around Europe. The series was folded after the 2003 season."
"http://dbpedia.org/resource/FIA_Sportscar_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de la FIA de Sport Prototipos es una competición de automovilismo de velocidad organizada por la Federación Internacional del Automóvil (FIA) que se disputó principalmente en Europa entre los años 1997 y 2003. Los automóviles que participaron de ella eran sport prototipos descapotados, a diferencia del Campeonato FIA GT, en el cual compiten gran turismos. Las dos clases se llamaban SR1 y SR2 y eran idénticas a las del certamen estadounidense Grand-Am Rolex Sports Car Series. Los SR1 eran similares a los LMP del Automobile Club de l'Ouest; tenían motores de hasta doce cilindros, contra un máximo de seis de los SR2."
