"subject","predicate","object"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrestonNorthEndF.C.Players"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballersFromNorthernIreland"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernIrelandUnder-21InternationalFootballers"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranmereRoversF.C.Players"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRochdale"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballDefenders"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuryF.C.Players"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHamiltonAcademicalF.C.Players"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoltonWanderersF.C.Players"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPremierLeaguePlayers"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/2000/01/rdf-schema#label","David Buchanan"
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageID",35289311
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageRevisionID",1009357128
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Buchanan_(baseball)"
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Buchanan_(One_Life_to_Live)"
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Buchanan_(musician)"
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Buchanan_(writer)"
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Buchanan_(cricketer)"
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Buchanan_(footballer,_born_1962)"
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Buchanan_(footballer,_born_1986)"
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Buchanan_(politician)"
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_M._Buchanan"
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Buchanan"
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Buchanan_(disambiguation)"
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Buchanan_(writer)"
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Buchanan_(One_Life_to_Live)"
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Buchanan_(musician)"
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Buchanan_(baseball)"
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Buchanan_(politician)"
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Buchanan_(cricketer)"
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Buchanan_(footballer,_born_1962)"
"http://dbpedia.org/resource/David_Buchanan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Buchanan_(footballer,_born_1986)"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmrwq"
"http://dbpedia.org/resource/David_Buchanan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5231860"
