"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Lists of protected areas of the United Kingdom"
"http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_protected_areas_by_country"
"http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_places_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Kingdom_geography-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Kingdom_environment-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Kingdom_nature-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of protected areas of the United Kingdom"
"http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",49189543
"http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",861465754
"http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_protected_areas_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_protected_areas_of_the_United_Kingdom?oldid=861465754&ns=14"
