"subject","predicate","object"
"http://dbpedia.org/resource/Sebitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Sebitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Sebitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sebitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WarGod110767654"
"http://dbpedia.org/resource/Sebitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Sebitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sebitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarGods"
"http://dbpedia.org/resource/Sebitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Sebitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sebitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sebitti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Sebitti","http://www.w3.org/2000/01/rdf-schema#label","Sebitti"
"http://dbpedia.org/resource/Sebitti","http://www.w3.org/2000/01/rdf-schema#label","Sebitti"
"http://dbpedia.org/resource/Sebitti","http://www.w3.org/2000/01/rdf-schema#label","Sibitti"
"http://dbpedia.org/resource/Sebitti","http://www.w3.org/2000/01/rdf-schema#comment","The Sebitti or Sebittu are a group of seven minor war gods in Neo-Sumerian, Akkadian, Babylonian and especially Assyrian tradition. They also appear in sources from Emar. Multiple different interpretations of the term occur in Mesopotamian literature."
"http://dbpedia.org/resource/Sebitti","http://www.w3.org/2000/01/rdf-schema#comment","Sebitti, también escrito como Sibitti o Sebittu, es el nombre de conjunto que recibían siete dioses guerreros de la mitología sumeria eran liderados por el dios Erra. Hijos de Anu y de Ki (véase Ninhursag). Anu les dio destinos mortales y temibles y les puso bajo el mando de Erra. Aparecen en el llamado Poema de Erra."
"http://dbpedia.org/resource/Sebitti","http://www.w3.org/2000/01/rdf-schema#comment","Les Sibitti (en akkadien ; on trouve aussi Sebittu, en sumérien Iminbi), les « Sept », désignent des groupes de divinités secondaires de la Mésopotamie antique. Le nombre de divinités constituant ces groupes est lié au fait que le nombre sept est paré d'une symbolique forte dans la Mésopotamie antique : il est courant d'invoquer sept génies protecteurs ou bien de combattre sept démons malfaisants, de la même manière qu'on doit répéter sept incantations ou gestes dans des rituels. C'est de là que dérivent les groupes de sept divinités ayant pris plus de personnalité dans des rituels, le culte ou des textes mythologiques."
"http://dbpedia.org/resource/Sebitti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Enmesharra"
"http://dbpedia.org/resource/Sebitti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_gods"
"http://dbpedia.org/resource/Sebitti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesopotamian_gods"
"http://dbpedia.org/resource/Sebitti","http://dbpedia.org/ontology/wikiPageID",9936351
"http://dbpedia.org/resource/Sebitti","http://dbpedia.org/ontology/wikiPageRevisionID",1097452892
"http://dbpedia.org/resource/Sebitti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigil"
"http://dbpedia.org/resource/Sebitti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesopotamian_gods"
"http://dbpedia.org/resource/Sebitti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enmesharra"
