"subject","predicate","object"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Apostolic Vicariate of Kansas"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apostolic_vicariates"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Roman_Catholic_dioceses_in_America"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Kansas","http://dbpedia.org/ontology/wikiPageID",48005693
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",860525626
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apostolic_vicariates"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Leavenworth"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Roman_Catholic_dioceses_in_America"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Kansas","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Leavenworth"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Kansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Kansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apostolic_Vicariate_of_Kansas?oldid=860525626&ns=0"
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Kansas","http://dbpedia.org/ontology/wikiPageLength",219
"http://dbpedia.org/resource/Apostolic_Vicariate_of_Kansas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apostolic_Vicariate_of_Kansas"
