"subject","predicate","object"
"http://dbpedia.org/resource/Nuremberg:_Nazis_on_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Nuremberg:_Nazis_on_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Nuremberg:_Nazis_on_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nuremberg:_Nazis_on_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nuremberg:_Nazis_on_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Nuremberg:_Nazis_on_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nuremberg:_Nazis_on_Trial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nuremberg:_Nazis_on_Trial","http://www.w3.org/2000/01/rdf-schema#label","Nuremberg: Nazis on Trial"
"http://dbpedia.org/resource/Nuremberg:_Nazis_on_Trial","http://www.w3.org/2000/01/rdf-schema#comment","Nuremberg: Nazis on Trial, is a BBC documentary film series consisting of three one-hour films that re-enact the Nuremberg War Trials of Albert Speer, Hermann Göring, and Rudolf Hess. They were broadcast on BBC Two in 2006 to coincide with the 60th anniversary of the trials. In 2015, American Heroes Channel aired the film under an alternate title, ""Nuremberg: Nazi Judgement Day""."
"http://dbpedia.org/resource/Nuremberg:_Nazis_on_Trial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuremberg--nazis-on-trial-poster.jpg"
"http://dbpedia.org/resource/Nuremberg:_Nazis_on_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history_during_the_20th_Century"
"http://dbpedia.org/resource/Nuremberg:_Nazis_on_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Hermann_Göring"
"http://dbpedia.org/resource/Nuremberg:_Nazis_on_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_miniseries"
"http://dbpedia.org/resource/Nuremberg:_Nazis_on_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Nuremberg:_Nazis_on_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_docudramas"
"http://dbpedia.org/resource/Nuremberg:_Nazis_on_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_British_television_series_endings"
"http://dbpedia.org/resource/Nuremberg:_Nazis_on_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_British_television_series_debuts"
"http://dbpedia.org/resource/Nuremberg:_Nazis_on_Trial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Albert_Speer"
