"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromCountyCork"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishRepresentativePeers"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfIreland"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryIrishPeople"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryIrishPeople"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/2000/01/rdf-schema#label","フランシス・バーナード (初代バンドン伯爵)"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/2000/01/rdf-schema#label","Francis Bernard, 1st Earl of Bandon"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/2000/01/rdf-schema#label","Francis Bernard (1er comte de Bandon)"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/2000/01/rdf-schema#comment","初代フランシス・バーナード（英語: Francis Bernard、1st Earl of Bandon、1755年11月26日 – 1830年11月26日）は、アイルランド王国出身の政治家、貴族。トーリー党に属し、アイルランド庶民院議員（在任：1778年 – 1790年）、アイルランド貴族代表議員（在任：1801年 – 1830年）を務めた。"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/2000/01/rdf-schema#comment","Francis Bernard, 1st Earl of Bandon (26 November 1755 – 26 November 1830) was an Irish peer and politician. He was the only son of James Bernard and his wife Esther Smith, daughter of Percy Smith. Between 1778 and 1783, Bernard sat as Member of Parliament (MP) for Ennis. Subsequently he represented Bandonbridge in the Irish House of Commons until 1790. On 12 February 1784, Bernard married Catherine Henrietta Boyle, only daughter of the 2nd Earl of Shannon and Catherine Ponsonby. They had five sons and four daughters. He died aged 75 at and was succeeded in his titles by his eldest son James."
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://www.w3.org/2000/01/rdf-schema#comment","Francis Bernard, 1er comte de Bandon (26 novembre 1755 – 26 novembre 1830) est un pair et un homme politique irlandais."
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Clare_constituencies"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_of_Ireland_created_by_George_III"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Bandon"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Cork_constituencies"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_representative_peers"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_deaths"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Cork"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_people"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1755_births"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1783–1790"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1776–1783"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Irish_House_of_Lords"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://dbpedia.org/ontology/wikiPageID",22115560
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://dbpedia.org/ontology/wikiPageRevisionID",1118198134
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peers_of_Ireland_created_by_George_III"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Irish_representative_peers"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Clare_constituencies"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodge_de_Montmorency,_1st_Viscount_Frankfort_de_Montmorency"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomas_Foster"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ponsonby,_1st_Baron_Ponsonby"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandonbridge_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Representative_Peer"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Bandon"
"http://dbpedia.org/resource/Francis_Bernard,_1st_Earl_of_Bandon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Cork_constituencies"
