"subject","predicate","object"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInKentucky"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInLouisville,Kentucky"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInKentucky"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1978"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/2000/01/rdf-schema#label","Portland Museum (Louisville)"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/2000/01/rdf-schema#comment","The Portland Museum is a neighborhood history and art museum in Louisville, Kentucky. It details the history of the Portland neighborhood both as an independent town in the early 1800s and after Portland's amalgamation into Louisville after the construction of the Portland Canal. The museum consists of three buildings: Beech Grove, a 19th-century Italianate mansion, the former Portland Bridge Baptist Mission Building, connected at Beech Grove's north side, and the AHOY House, a renovated Victorian property adjacent to the museum."
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://xmlns.com/foaf/0.1/name","Portland Museum"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://xmlns.com/foaf/0.1/homepage","http://www.portlandky.org/"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/property/name","Portland Museum"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.26935958862305
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.78646850585938
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PortlandLouMuseum.jpg"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_establishments_in_Kentucky"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1978"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_museums_in_the_United_States"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Kentucky"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Kentucky"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageID",16885330
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageRevisionID",1115712942
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_museum"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hornung"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Louisville"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_establishments_in_Kentucky"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lackthereof"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_James_Audubon"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menomena"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Canal"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_house"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1978"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Humanities"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_museums_in_the_United_States"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_Kentucky"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_Kentucky"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portlandky.org/"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140353947"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04112hf"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7231986"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tNao"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Portland_Museum_(Louisville)"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Museums_in_Kentucky"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PortlandLouMuseum.jpg?width=300"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/property/caption","Portland Museum, March 2008"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/property/established",1978
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/property/location","Louisville, Kentucky 40212"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/property/location",2308
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/property/mapframe","no"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Art_museum"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/property/website","http://www.portlandky.org/"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.georss.org/georss/point","38.26936111111111 -85.78647222222222"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/abstract","The Portland Museum is a neighborhood history and art museum in Louisville, Kentucky. It details the history of the Portland neighborhood both as an independent town in the early 1800s and after Portland's amalgamation into Louisville after the construction of the Portland Canal. The museum consists of three buildings: Beech Grove, a 19th-century Italianate mansion, the former Portland Bridge Baptist Mission Building, connected at Beech Grove's north side, and the AHOY House, a renovated Victorian property adjacent to the museum."
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://schema.org/sameAs","http://viaf.org/viaf/140353947"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.447509.b"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Portland_Museum_(Louisville)?oldid=1115712942&ns=0"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/wikiPageLength",5552
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Art_museum"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Portland_Museum_(Louisville)"
"http://dbpedia.org/resource/Portland_Museum_(Louisville)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-85.786468505859 38.269359588623)"
