"subject","predicate","object"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Charity108406619"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1921"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanitarianAidOrganizations"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishVeterans'Organisations"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInLondonWithRoyalPatronage"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation108406486"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialWelfareCharities"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/2000/01/rdf-schema#label","The Royal British Legion"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageID",66818840
"http://dbpedia.org/resource/The_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageRevisionID",1007647433
"http://dbpedia.org/resource/The_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_British_Legion"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Royal_British_Legion"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Royal_British_Legion"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kq4d"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8mJk2"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Royal_British_Legion"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Charity"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://schema.org/sameAs","http://viaf.org/viaf/130503842"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.468409.7"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Royal_British_Legion?oldid=1007647433&ns=0"
"http://dbpedia.org/resource/The_Royal_British_Legion","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/The_Royal_British_Legion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Royal_British_Legion"
