"subject","predicate","object"
"http://dbpedia.org/resource/McKinney–Vento_Homeless_Assistance_Act","http://www.w3.org/2000/01/rdf-schema#label","McKinney–Vento Homeless Assistance Act"
"http://dbpedia.org/resource/McKinney–Vento_Homeless_Assistance_Act","http://www.w3.org/2000/01/rdf-schema#comment","The McKinney–Vento Homeless Assistance Act of 1987 is a United States federal law that provides federal money for homeless shelter programs. It was the first significant federal legislative response to homelessness, and was passed by the 100th United States Congress and signed into law by President Ronald Reagan on July 22, 1987. The act has been reauthorized several times over the years."
"http://dbpedia.org/resource/McKinney–Vento_Homeless_Assistance_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homelessness_and_law"
"http://dbpedia.org/resource/McKinney–Vento_Homeless_Assistance_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homelessness_in_the_United_States"
"http://dbpedia.org/resource/McKinney–Vento_Homeless_Assistance_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_106th_United_States_Congress"
"http://dbpedia.org/resource/McKinney–Vento_Homeless_Assistance_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_housing_legislation"
"http://dbpedia.org/resource/McKinney–Vento_Homeless_Assistance_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:100th_United_States_Congress"
"http://dbpedia.org/resource/McKinney–Vento_Homeless_Assistance_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_law"
"http://dbpedia.org/resource/McKinney–Vento_Homeless_Assistance_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Affordable_housing"
"http://dbpedia.org/resource/McKinney–Vento_Homeless_Assistance_Act","http://dbpedia.org/ontology/wikiPageID",3550913
"http://dbpedia.org/resource/McKinney–Vento_Homeless_Assistance_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1105876410
"http://dbpedia.org/resource/McKinney–Vento_Homeless_Assistance_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
